﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","豬排","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","佳晉食品","=""28041679""","紅豆金棗","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","春捲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","青椒","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","海茸","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/20","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/21","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","雞捲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/21","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","里肌肉片","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/21","偉珍有限公司","=""70701862""","田仔豬肉舖","=""42167109""","絞肉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/21","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/21","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/21","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","火腿捲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","甜不辣條","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","金田食品","=""18223989""","魚板絲","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","骨腿","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","青花菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","白花菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","大瓜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","松興果菜行","=""19370185""","木耳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/22","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","玉釩食品","=""54559636""","芝麻球","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","美食家","=""12626113""","麵輪","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","金田食品","=""18223989""","雞柳","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","田仔豬肉舖","=""42167109""","絞肉","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","玉米筍","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","豆腐","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","晨鳴商行","=""13877833""","杏包菇","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/23","偉珍有限公司","=""70701862""","上達糧業","=""70794974""","白米飯","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","佳晉食品","=""28041679""","紫米珍珠丸","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","福田製麵","=""67997399""","黃油麵","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","永勝蛋品","=""26692106""","蛋","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","田仔豬肉舖","=""42167109""","肉片","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","青菜","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","偉珍食品","=""70701862""","洋蔥","","","","",""
"新竹市","東區","新竹市東區私立曙光女子高級中學","2018/08/24","偉珍有限公司","=""70701862""","三憶食品","=""23967587""","三色豆","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","張育瓊","=""0939072796""","包心白菜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","豪記烤鴨","=""12345678""","烤鴨","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","紅糟肉","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","松發商行","=""25212044""","雞蛋","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","松發商行","=""25212044""","菜脯","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","青蔥","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","正旺農產行","=""P124121269""","青江菜","","","","生產追溯-農產品","=""1201001128"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","白米","","","","生產追溯-農產品","=""0407000008"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","香腸","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","鮮瓜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/16","侑芳食品廠","=""67974614""","義興行","=""12345676""","冬粉","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","張育瓊","=""0939072796""","白菜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","豆皮","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","宋梅","=""P220060383""","茄子","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","九層塔","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","豪記烤鴨","=""12345678""","烤鴨","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","紅糟肉","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","成章食品行","=""25204001""","香腸","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","絞肉","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","珍虹農產行","=""P221091971""","番茄","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","九層塔","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","竹筍","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","松發商行","=""25212044""","麵筋","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","味榮食品","=""05698174""","花生","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","永鈿貿易有限公司","=""101169197""","金針菇","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","鴻陞蛋品有限公司","=""16674749""","雞蛋","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","永昇農產行","=""14271685""","青花菜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","程耀毅","=""0933525149""","南瓜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","白米","","","","生產追溯-農產品","=""0407000008"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/30","侑芳食品廠","=""67974614""","松發商行","=""25212044""","麥片","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","旺真久企業社","=""80979900""","吻仔魚","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","李佳信","=""P220598471""","青蔥","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","豆干丁","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改素雞","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","馬鈴薯","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","雞丁","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","馬鈴薯","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","翼農農產行(洋蔥)","=""220517458""","洋蔥","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","鮮瓜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","三橋食品股份有限公司","=""12742078""","豬肉","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","松發商行","=""25212044""","蝦皮","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","珍虹農產行","=""P221091971""","番茄","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改油豆腐","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","張德樂","=""P120961810""","竹筍","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","永昇農產行","=""14271685""","菜豆","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","永昇農產行","=""14271685""","菜豆","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","展旺肉品公司","=""24585989""","豬排","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","榮洲食品股份有限公司","=""86346832""","非基改豆腸","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","紀氏源豐企業股份有限公司","=""70634409""","白米","","","","生產追溯-農產品","=""0407000008"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","蒲瓜","","","","",""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","上林蔬果生產合作社","=""0966355888""","紅蘿蔔","","","","產銷履歷","=""1070522166100002"""
"新竹市","東區","新竹市東區新竹女子高級中學","2018/08/31","侑芳食品廠","=""67974614""","松發商行","=""25212044""","木耳","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","老永昌商行","=""46124200""","米","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","統一蛋行","=""18208072""","雞蛋","","","","生產追溯-雞蛋","=""5140073715"""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","品皓商行","=""73833249""","冬粉","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","高麗菜","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","紅蘿蔔","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","木耳","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","洋蔥","","","","生產追溯-農產品","=""1908000064"""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","玉釩食品有限公司","=""54559636""","雞肉","","","","",""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","洋蔥","","","","生產追溯-農產品","=""1908000064"""
"新竹市","東區","新竹市東區私立光復中學","2018/08/31","新竹市東區私立光復中學","=""O181305""","秀鳳果菜行","=""66867279""","鵝白菜","","","","生產追溯-農產品","=""1908000064"""
