﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","龍鳳腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","鹹魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","麵腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","公保肉末"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","燒賣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","小肉豆"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","鳳梨排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","蜜汁排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/03","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","燒賣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","龍鳳腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","炒玉米粒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","糖醋肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","鰻魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","培根炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","小熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","炒豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","紅糟肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","滷麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","炒馬鈴薯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","瓜仔肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","黃金雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","咖哩洋芋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","壽喜燒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","大瓜燴什錦"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","茶壺湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/04","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","冬瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","沙茶針菇"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","海帶豆腐湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","親子丼"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/05","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","冬瓜肉片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","照燒雞丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","紅燒油腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","綠豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/06","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","咖哩四色"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","枸杞絲瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","火龍果"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","玉米濃湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/07","黃金柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","客家小炒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","梨子"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","蒸南瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","酸菜鴨肉湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","炸魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","蒜苗鹹豬肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","青蔥煎蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","油蔥雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","炒冬瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","三杯雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","洋蔥炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","糖醋魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","滷百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","炒酸菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","炸骨排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","魚餃"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","小豆泡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","炸排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","紅蘿蔔炒木耳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","榨菜肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/10","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","招牌肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","海帶片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","肉捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","肉條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","魚排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","甜不辣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","蔥爆里肌"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","公保肉末"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","油淋雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","菜脯蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","冬瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","玉米燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","綠豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","豆薯肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/11","麵輪燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","什錦炒飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","滷海帶豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","綠豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/12","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","山粉圓甜湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","紅燒魚片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/13","青椒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","家常豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","泡菜高麗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","火龍果"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","照燒鴨丁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/14","黑輪米血湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","咖哩洋芋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","油菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","滷雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","菇菇湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","香蕉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","滷海帶芽"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","炸雞腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","福州丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","大香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","炒酸菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","茄汁豆包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","雞腿堡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","火腿片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","芋頭丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","鰻魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","洋蔥炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","滷豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","豬肉堡"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","龍鳳腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","培根炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","小熱狗"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","滷雞翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","鹹魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/17","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","炒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","燒賣"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","香酥雞塊"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","芋頭"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","鹹蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","滷肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","蔥爆天婦羅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","雞柳條"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","三色蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","炒培根"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","三色燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","什錦冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","山粉圓甜湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","打拋豬肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/18","青江菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","中秋月餅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","小籠湯包"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","沙茶炒米苔目"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","紅豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/19","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","扁蒲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","椰漿西米露"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","醬汁燒百頁"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","銀芽肉絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/20","香酥魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","什錦珍菇"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","水梨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","白菜粉絲煲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","絲瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","醬汁豬排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/21","鮮菇雞湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","咖哩雞"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","白菜肉羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","綠豆湯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","調味料"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","魚香茄子"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","乾煎雞胸肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","炒筍絲"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","素火腿"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","青蔥煎蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","大香腸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","滷百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","炸雞翅"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","紅蘿蔔炒木耳"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/27","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/27","炒玉米粒"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/27","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/27","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/27","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/27","蜜汁排骨"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/28","小魚丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/28","滷骨排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/28","炒菜脯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/28","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/28","美味食蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/28","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","白飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","豬肉燴飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/25","青菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","什錦麵線羹"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","炸地瓜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","百香果"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/09/26","調味料"
