﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","洋蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","小黃瓜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","HACCP",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","萬家香醬油","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","八角","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","卜新商行","=""87991204""","雞排","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","油菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","玉玲豆干店","=""Q200034487000001""","海龍","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","紫米珍珠丸","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","青蔥","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","洋菇妹農產行","=""01""","秀珍菇","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","青蔥","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆腐","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/08","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔丁","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","海帶串切絲","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","百頁豆腐","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","豆輪","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","白蘿蔔丁","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","絲瓜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","玉米奶酥","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬肉","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","菜脯","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/09","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","洋蔥","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","昌賢製麵","=""06""","油麵","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","豆芽菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔絲","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","黑木耳絲","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","小白菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","熟水餃","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","卡啦雞排","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","芋餅","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","長糯米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","香菇","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","乾蝦仁","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/11","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","黃金燒賣","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","海帶結","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","滷蛋切半","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","大白菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆包切片","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","卜新商行","=""87991204""","雞清胸","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","油蔥酥","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬油","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香噴白米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/12","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","香腸","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","吻仔魚","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","紫菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","青菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","上成食品","=""87975534""","帶骨雞丁","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","橙汁","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","和泰碾米工廠","=""65346701""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","蒜泥醬","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","嘉義市肉品市場股份有限公司","=""0700657""","里肌肉片","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","魚板絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","新三信蛋行","=""65677589""","雞蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/15","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","青菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","海帶芽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","新三信蛋行","=""65677589""","雞蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","和泰碾米工廠","=""65346701""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","泓軒食品有限公司","=""97018152""","國產鯛魚片","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","番茄醬","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","豆芽菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","紅蘿蔔絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","上成食品","=""87975534""","清胸肉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","辣豆瓣醬","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","榮洲食品股份有限公司","=""86346832""","板嫩豆腐","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","萬家香醬","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/16","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","筍絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","金針菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","青菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","玉米粒","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","嘉義市肉品市場股份有限公司","=""0700657""","豬絞肉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","和泰碾米工廠","=""65346701""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","大白菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","乾蝦","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","上成食品","=""87975534""","雞腿","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","醬油","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","冰糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/17","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","滷包","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","細味噌","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","榮洲食品股份有限公司","=""86346832""","板嫩豆腐","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","青菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","嘉義市肉品市場股份有限公司","=""0700657""","肉角丁","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","紅蘿蔔絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","綜合滷包","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","冰糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","醬油","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","泓軒食品有限公司","=""97018152""","調理雞排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","和泰碾米工廠","=""65346701""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","魚板絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/18","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","豆芽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","小黃瓜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","上成食品","=""87975534""","雞肉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","青菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","和泰碾米工廠","=""65346701""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","泓軒食品有限公司","=""97018152""","調理花枝排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","筍絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","金針菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","木耳","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","俊億農產行","=""08808392""","紅蘿蔔絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","榮洲食品股份有限公司","=""86346832""","豆腐絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","鹽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","醋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","榮洲食品股份有限公司","=""86346832""","油豆腐","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","綜合滷包","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/10/19","良人食堂(協同中學)","=""40926082""","宏鑫行","="" 21626682""","糖","","","","",""
