﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/08","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","振鱻鮮貨食品行","=""72711423""","紅魽魚","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","鴨血","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","大腸","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","排骨","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","海帶","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","觀海樓食品行","=""78742417""","包心菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","雞蛋","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","豬肉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/09","連江縣莒光鄉敬恆國中","=""Z724606""","協和水果行","=""31416778""","蘋果","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","小米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","海帶芽","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","雞蛋","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","彩椒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","洋蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","百頁豆腐","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","青椒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","鳥蛋","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","道信商店","=""72711351""","青江菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","雞蛋","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","玉米粒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","地瓜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","紅豆","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","紫米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/12","連江縣莒光鄉敬恆國中","=""Z724606""","協和水果行","=""31416778""","香蕉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","國利豆腐店","=""78743632""","豆腐","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","海帶芽","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","柴魚片","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","味增","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","協和水果行","=""31416778""","柳丁","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","虱目魚","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蛤蠣","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","美好登蔬果行","=""72802015""","青江菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","豬肉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/13","連江縣莒光鄉敬恆國中","=""Z724606""","協和水果行","=""31416778""","香蕉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","鄉味企業社","=""08811740""","高麗菜水餃","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","鄉味企業社","=""08811740""","韭菜水餃","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","鄉味企業社","=""08811740""","泡菜水餃","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","鄉味企業社","=""08811740""","玉米水餃","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","鄉味企業社","=""08811740""","蝦仁水餃","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","豬頭皮","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","海帶","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","素雞","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","宏龍商行","=""78747187""","青江菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","振鱻鮮貨食品行","=""72711423""","魚丸","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/14","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蛤蠣","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","竹筍","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","祥豐公有市場攤位116號","=""J001""","豬肉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","紅蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","番茄","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","祥豐公有市場攤位116號","=""J001""","排骨","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","洋蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","馬鈴薯","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","金針菇","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/15","連江縣莒光鄉敬恆國中","=""Z724606""","宏龍商行","=""78747187""","高麗菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","毅漁行","=""T001""","鴨血","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","祥豐公有市場攤位116號","=""J001""","大腸","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","酸菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蒜葉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","辣椒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","榨菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","洋蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","毅漁行","=""T001""","大腸頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","祥豐公有市場攤位116號","=""J001""","排骨","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","毅漁行","=""T001""","雞翅","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","辣椒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","八角","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","百吉","=""H001""","花蛤","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","辣椒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蒜葉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","鴻順果菜行","=""J002""","九層塔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/16","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","國利豆腐店","=""78743632""","油豆腐","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","青椒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","洋蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","紅蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","協和水果行","=""31416778""","奇異果","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","小米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","道信商店","=""72711351""","捲心菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","麵腸","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","紅蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","芹菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","雞蛋","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","玉米粒","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","康寶濃湯","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","紅豆","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","紫米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","杏鮑菇","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","猴頭菇","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","薑","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","紅蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/19","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","木耳","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","豬肉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","筍絲","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","咖哩塊","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","雞肉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","馬鈴薯","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","紅蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","洋蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","美好登蔬果行","=""72802015""","青江菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蒜頭","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","白米","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","協和水果行","=""31416778""","蘋果","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","錦成米店","=""00903534""","雞蛋","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蝦仁","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蔥","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","貢丸","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","芹菜","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/20","連江縣莒光鄉敬恆國中","=""Z724606""","建邦漁行","=""42157545""","蘿蔔","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/21","連江縣莒光鄉敬恆國中","=""Z724606""","毅漁行","=""T001""","拉麵","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/21","連江縣莒光鄉敬恆國中","=""Z724606""","個人攤商(陳家明)","=""H003""","鱸魚","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/21","連江縣莒光鄉敬恆國中","=""Z724606""","祥豐公有市場攤位116號","=""J001""","豬肉","","","","",""
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/11/21","連江縣莒光鄉敬恆國中","=""Z724606""","百吉","=""H001""","花蛤","","","","",""
