﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/03","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","韭菜切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/03","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/03","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇切絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/03","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/03","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改薄豆腐小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/03","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","如記食品有限公司","=""16455131""","虱目魚丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","黃金魚蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","兆軒食品有限公司","=""54768063""","海帶結","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改豆干結","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","白蘿蔔大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","小蕃茄","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","金豐盛食品股份有限公司","=""53988096""","骨腿丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","山藥","","","","生產追溯-農產品","=""1101002173"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","大功肉舖","=""21835843""","赤肉條","","","","生產追溯-豬肉","=""MI010006"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","蒜泥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機黑葉白菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎豆輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","竹筍","","","","生產追溯-農產品","=""0401001910"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/04","勝騏食品工廠有限公司","=""16202951""","洽富實業股份有限公司","=""54105749""","翅小腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","粉圓","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","麥香紅茶包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","大佳製麵廠","=""21825633""","小烏龍","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","三色豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","洋蔥小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","里肌肉排","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","胡瓜","","","","生產追溯-農產品","=""1201003157"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","明園食品行","=""45632564""","手工赤肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","羽禾食品有限公司","=""28666940""","鳥蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","英辰食品有限公司","=""29095271""","鬆餅","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","巧克力漿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","高麗菜切片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","如記食品有限公司","=""16455131""","米血丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","杏鮑菇","","","","生產追溯-農產品","=""0401001942"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/05","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","薑片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","芋頭大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","大白菜","","","","生產追溯-農產品","=""1201003156"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","非基改角螺","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","黃金魚蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","洋芋中丁","","","","產銷履歷","=""02139579860069"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔中丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","肉角","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","三橋食品股份有限公司","=""12742078""","福州丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","明園食品行","=""45632564""","魚板絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","鴻陞蛋品有限公司","=""16674749""","全蛋液","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","台芹珠","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機青松葉","","","","CAS台灣有機農產品","=""APACC-OG-104-251"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","竹筍","","","","生產追溯-農產品","=""0401001910"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","普惠食品企業有限公司","=""13027066""","骨腿丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","普惠食品企業有限公司","=""13027066""","雞腿排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","洋蔥絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","辣椒乾","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/06","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","龍眼","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","龍骨丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","冬瓜","","","","生產追溯-農產品","=""1201003157"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機莧菜","","","","CAS台灣有機農產品","=""APACC-OG-104-251"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","鴻陞蛋品有限公司","=""16674749""","水煮蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","達記碾米工廠","=""59792909""","糙米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","明園食品行","=""45632564""","甜不辣絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","青蔥段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","當歸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","白蘿蔔大丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","大功肉舖","=""21835843""","豬腳","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","水煮熟花生","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","肉角","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改豆干丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎豆輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","碎花瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/07","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","香菇","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","達記碾米工廠","=""59792909""","小米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","水煮熟花生","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改黑豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔中丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","蕹菜","","","","生產追溯-農產品","=""1201003157"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","蕃茄小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","鴻陞蛋品有限公司","=""16674749""","水煮蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","鴻陞蛋品有限公司","=""16674749""","全蛋液","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","金針菇","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","筍絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改薄豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","棒腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/10","勝騏食品工廠有限公司","=""16202951""","美生鮮食材有限公司","=""24836613""","蔥花吉拿棒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","韓式辣椒醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","熟白芝麻粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","東饌實業有限公司","=""24266578""","鹽酥雞丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","豬絞肉","","","","CAS台灣優良農產品","=""011702"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","大白菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","龍骨丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","肉骨茶包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","芭樂","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","永昇農產行","=""54241245""","青花菜","","","","CAS台灣優良農產品","=""120809"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","明園食品行","=""45632564""","蟳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","津谷食品股份有限公司","=""22280238""","肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","韭菜切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","淨芽有機農業有限公司","=""0958-771088""","有機豆芽菜","","","","CAS台灣有機農產品","=""9310134"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","如記食品有限公司","=""16455131""","米血丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/11","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","甜不辣小條","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","興麥食品","=""53156797""","奶油蛋糕捲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","勝騏餐飲有限公司","=""53859760""","有機皺葉白菜","","","","CAS台灣有機農產品","=""APACC-OG-104-251"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","洽富實業股份有限公司","=""54105749""","三節翅","","","","生產追溯-禽肉","=""7111605683"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","芋頭小丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","達記碾米工廠","=""59792909""","紫米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","旭安行","=""14961366""","乾黑木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","有來農產行","=""45251403""","生鮮香菇切絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","韭菜切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","台芹切段","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","榮洲食品股份有限公司","=""86346232""","非基改油腐皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","正暘農產股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/09/12","勝騏食品工廠有限公司","=""16202951""","水蛙田食材流通股份有限公司","=""60483439""","大黃瓜片","","","","生產追溯-農產品","=""1201003156"""
