﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/30","白米飯"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/30","白菜滷"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/30","芹爆甜不辣"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/30","香菇肉燥"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/31","白米飯"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/31","蒜香鵝白菜"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/31","鐵板豆腐"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/31","香滷雞腿"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/30","田園咖哩"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/30","紅絲高麗"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/30","蘿蔔丸子湯"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/30","調味料"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/30","香酥雞腿"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/31","日式蒸蛋"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/31","燕麥飯"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/31","蒜香莧菜"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/31","調味料"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/31","養生精力湯"
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/08/31","香菇麵筋"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/30","九層塔炒雞丁"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/30","冬瓜西谷米"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/30","咖哩洋芋"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/30","脆炒青江菜"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/30","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/31","海芽豆腐湯"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/31","海苔芝麻蒸蛋"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/31","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/31","筍乾豬腳"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/31","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六國小","2018/08/31","開陽白菜"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/30","炒高麗菜"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/30","爆炒甜不辣"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/30","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/30","老北京炸醬"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/30","芙蓉筍香湯"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/30","調味料"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/31","左宗棠雞"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/31","珍珠奶茶"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/31","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/31","薑香冬瓜"
"雲林縣","臺西鄉","雲林縣臺西鄉台西國中","2018/08/31","調味料"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/31","炒高麗菜"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/31","炸雞腿"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/31","珍珠鮮奶茶"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/31","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/31","調味料"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/31","鮮菇扒鴿蛋"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","日式蒸蛋"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","照燒豬柳"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","芙蓉筍香湯"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","薑香冬瓜"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","調味料"
"雲林縣","臺西鄉","雲林縣臺西鄉臺西國小","2018/08/30","龍眼"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/30","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/30","白菜滷"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/30","芹爆甜不辣"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/30","香菇肉燥"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/31","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/31","蒜香鵝白菜"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/31","鐵板豆腐"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/31","香滷雞腿"
"雲林縣","臺西鄉","雲林縣臺西鄉崙豐國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/30","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/30","白菜滷"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/30","芹爆甜不辣"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/30","香菇肉燥"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/31","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/31","蒜香鵝白菜"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/31","鐵板豆腐"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/31","香滷雞腿"
"雲林縣","臺西鄉","雲林縣臺西鄉泉州國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/30","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/30","白菜滷"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/30","芹爆甜不辣"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/30","香菇肉燥"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/31","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/31","蒜香鵝白菜"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/31","鐵板豆腐"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/31","香滷雞腿"
"雲林縣","臺西鄉","雲林縣臺西鄉新興國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/30","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/30","白菜滷"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/30","芹爆甜不辣"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/30","香菇肉燥"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/31","白米飯"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/31","蒜香鵝白菜"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/31","鐵板豆腐"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/31","香滷雞腿"
"雲林縣","臺西鄉","雲林縣臺西鄉尚德國小","2018/08/31","鮮筍貢丸湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/23","冬瓜茶"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/23","木瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/23","炒冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/23","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/23","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/23","白米"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","海帶芽湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","炒豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","炒青椒"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","炒黑葉白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/24","蘋果"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","冬瓜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","咖哩"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","奇異果"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","炒地瓜葉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/25","素燥"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","威化餅"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","油滷豆干"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","炒奶油白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","炒素雞丁"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","炒芋頭"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/26","高麗菜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","洛神花茶"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","炒冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","炒獅子頭"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","炒白莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/27","香蕉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","木瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","炒白莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","炒素螺肉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","炒豆包"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/28","羹湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/30","冬瓜茶"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/30","木瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/30","炒冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/30","炒地瓜葉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/30","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","海帶芽湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","炒豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","炒青椒"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","炒黑葉白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國中","2018/08/31","蘋果"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/23","冬瓜茶"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/23","木瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/23","炒冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/23","炒空心菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/23","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/23","白米"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","海帶芽湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","炒豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","炒青椒"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","炒黑葉白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/24","蘋果"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","冬瓜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","咖哩"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","奇異果"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","炒地瓜葉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/25","素燥"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","威化餅"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","油滷豆干"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","炒奶油白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","炒素雞丁"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","炒芋頭"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/26","高麗菜湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","洛神花茶"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","炒冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","炒獅子頭"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","炒白莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/27","香蕉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","木瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","炒白莧菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","炒素螺肉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","炒豆包"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/28","羹湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/30","冬瓜茶"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/30","木瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/30","炒冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/30","炒地瓜葉"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/30","炒絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/30","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","海帶芽湯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","炒豆腐"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","炒青椒"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","炒黑葉白菜"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉私立福智國小","2018/08/31","蘋果"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","小米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","水果"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","清炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","滷味拼盤"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","玉米海結湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","蔥燒豬排"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","香菇肉羹"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","仙草蜜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","滷蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","炒大陸妹"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","筍片炒肉絲"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","脆皮雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","香腸炒飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","BBQ香腸"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","地瓜飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","干丁肉醬"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","蒜香空心菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","辣炒年糕"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","酸辣湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","瓠瓜貢丸片"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","福菜筍干"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","肉羹湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","蠔油寬粉"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","鐵路排骨"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/01","香Q米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","五香滷蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","西芹彩椒"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","韓式年糕"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","高麗菜鹹飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","鳳梨銀耳湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/02","鹹酥雞"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","塔香海帶根"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","玉米肉燥"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","里肌肉排"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","香Q米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","香菇雞湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/03","高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","酸菜筍絲湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","金針菇什錦"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","鐵板麵"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","魚排"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","黑糖饅頭"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","什錦魚丸"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","清炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","蒲瓜排骨湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","醬燒魚丁"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/06","韓式燒雞"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","味噌海芽湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","左宗棠雞"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","海苔香鬆飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","炒大陸妹"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","翡翠燒賣"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","蘑菇豬柳"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","日式天婦羅"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","水果"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","炒油菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","薏仁飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","鐵路排骨"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","雙K雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","黃瓜丸片湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","客家粄條"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","清炒高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","田園玉米"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","胖老爹雞翅"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","茶葉蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/09","麥香紅茶"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","地瓜飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","宮保雞丁"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","炒油菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","甘梅薯條"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","蔥爆豬柳"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/10","豆薯煲湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","小白菜"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","柳葉魚"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","芹香貢丸湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","蜜汁雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","香Q米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/07","魚香豆腐"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","沙茶魷魚羹"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","蔬食滷味"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","蘿蔔玉穗湯"
"雲林縣","西螺鎮","雲林縣西螺鎮私立東南國中","2018/08/08","金喜豬排"
