﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/02","新北市板橋區私立光仁高級中學","=""F011323""","立海興業有限公司","=""66438637""","虱目魚柳","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","卡拉雞排","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","豬肉絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","皇家可口","=""17266329""","油麵","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","紅蘿蔔絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","高麗菜絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","青蔥段","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","洋蔥粗絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","山藥小丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","刈薯小丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","龍骨丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","肉片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","品軒","=""16530831""","巧克力餅乾","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","金泰水果行","=""0937186376""","柳丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","鮑魚菇絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","紅蘿蔔片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","冷凍玉米筍","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","木耳片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蒜粗","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","柳松菇","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","鮮筍切片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","菠菜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/21","新北市板橋區私立光仁高級中學","=""F011323""","","","","","=""0""","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","聯友","=""04908883""","五穀飯","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","豬肉片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","洋蔥絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑泥","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","魚板絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蔥珠","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","柴魚片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","裕隆水果行","=""02268518""","小番茄","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","大黃瓜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","紅蘿蔔片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","高麗菜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","龍骨丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","番茄","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","","","","","=""0""","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/22","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","青江菜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","裕隆水果行","=""02268518""","棗子","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","聯友","=""04908883""","白米飯","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","虱目魚條","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蒜泥","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","洋蔥絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","紅椒絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","黃椒絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","花生仁片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","上林餐飲事業股份有限公司","=""16530835""","豆花","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","黑糖粉","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","富亨","=""66932671""","全蛋液","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","高麗菜小丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","紅蘿蔔小丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","冷凍玉米粒","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蚵白菜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/23","新北市板橋區私立光仁高級中學","=""F011323""","","","","","=""0""","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","龍骨丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","枸杞","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","冬瓜小丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","小松菜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","裕隆水果行","=""02268518""","小番茄","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","富亨","=""66932671""","全蛋液","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","火腿丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","毛豆仁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","洋蔥小丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","","","","","=""0""","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","棒腿丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","紅蘿蔔大丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","白蘿蔔大丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蒜粗","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑片","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/26","新北市板橋區私立光仁高級中學","=""F011323""","聯友","=""04908883""","白飯","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","金泰水果行","=""0937186376""","柳丁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","冷凍玉米粒","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","豬絞肉","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蒜粗","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","毛豆仁","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","冷凍三色豆","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","聯友","=""04908883""","白飯","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","紫菜","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","海芽","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","富亨","=""66932671""","蛋","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","","","","","=""0""","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","欣達","=""27785659""","肉柳","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","洋蔥絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蒜粗","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","黑胡椒粒","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","高聖泰國際企業有限公司","=""16291193""","奶油","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","蔥段","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","紅椒粗絲","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","青江菜切","","","","",""
"新北市","板橋區","新北市板橋區私立光仁高級中學","2018/02/27","新北市板橋區私立光仁高級中學","=""F011323""","正暘農場股份有限公司","=""45118068""","薑絲","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","家品商行","=""13372453""","乾香菇","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","南瓜","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","溫師傅食品有限公司","=""80461665""","米粉","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","紅蘿蔔","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","高麗菜","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","紅蔥頭","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","家品商行","=""13372453""","蝦皮","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","元茂農產企業股份有限公司","=""54029004""","有機小白菜","","","","CAS台灣有機農產品","=""FSII-OP-0020"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","嘉南山產行","=""25745837""","柳丁","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","源泉興食品有限公司","=""84822493""","奶粉","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","洋芋","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","三統食品有限公司","=""89631472""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","紅蘿蔔","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","地瓜","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","源泉興食品有限公司","=""84822493""","蕃茄醬","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","CAS台灣優良農產品","=""017602"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","紅蘿蔔","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","道霖有限公司","=""80006358""","木耳","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","紅蘿蔔","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","產銷履歷","=""00990599802006"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","沙拉油","TQF","=""030080007"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","小磨坊國際貿易股份有限公司","=""34097313""","白胡椒粉","HACCP",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","胡麻油","TQF","=""030090005"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","家品商行","=""13372453""","蕃茄醬","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","醬油","TQF","=""060010050"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","醬油膏","TQF","=""060010048"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","香油","TQF","=""030090006"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","家品商行","=""13372453""","鹽","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","","","","家品商行","=""13372453""","黑胡椒","HACCP",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","大毅蛋品有限公司","=""79975027""","雞蛋","","","","CAS台灣優良農產品","=""118001"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","統皓食品股份有限公司","=""97212331""","鮪魚","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/21","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","蔥珠","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","冬瓜","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","泓霖食品工業有限公司","=""27670452""","龍骨丁","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","統皓食品股份有限公司","=""97212331""","薑","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","新北市果菜運銷股份有限公司","=""01993858""","有機小松菜","","","","CAS台灣有機農產品","=""FSII-OP-0020"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","源泉興食品有限公司","=""84822493""","咖哩粉","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","源泉興食品有限公司","=""84822493""","椰奶粉","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","洋芋","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","冠霖物流有限公司","=""27754430""","雞肉","","","","CAS台灣優良農產品","=""018204"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","首饌食品有限公司","=""13011894""","青豆仁","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","祥亮行銷事業股份有限公司","=""70361771""","調理花枝排","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","首饌食品有限公司","=""13011894""","青花椰","","","","CAS台灣優良農產品","=""123704"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","保証責任雲林縣子茂果菜生產合作社","=""77549462""","紅蘿蔔","","","","CAS台灣優良農產品","=""121102"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","三統食品有限公司","=""89631472""","玉米筍","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","金益碾米工廠","=""36499220""","白米","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","沙拉油","TQF","=""030080007"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","小磨坊國際貿易股份有限公司","=""34097313""","白胡椒粉","HACCP",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","胡麻油","TQF","=""030090005"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","家品商行","=""13372453""","蕃茄醬","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","醬油","TQF","=""060010050"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","醬油膏","TQF","=""060010048"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","源泉興食品有限公司","=""84822493""","香油","TQF","=""030090006"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","家品商行","=""13372453""","鹽","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/22","宏遠國際餐飲股份有限公司","=""25094980""","","","","家品商行","=""13372453""","黑胡椒","HACCP",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/26","宏遠國際餐飲股份有限公司","=""25094980""","大毅蛋品有限公司","=""79975027""","雞蛋","","","","CAS台灣優良農產品","=""118001"""
"新北市","新店區","新北市新店區私立及人高中","2018/02/26","宏遠國際餐飲股份有限公司","=""25094980""","三統食品有限公司","=""89631472""","三色豆","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/26","宏遠國際餐飲股份有限公司","=""25094980""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/26","宏遠國際餐飲股份有限公司","=""25094980""","祥亮行銷事業股份有限公司","=""70361771""","薯餅","","","","",""
"新北市","新店區","新北市新店區私立及人高中","2018/02/26","宏遠國際餐飲股份有限公司","=""25094980""","三統食品有限公司","=""89631472""","三色豆","","","","",""
