﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉絲","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","洋蔥","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","青葱","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","豪億商行","=""48691664""","冬粉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/06","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉角","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","梅干菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","玉米筍","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","青花菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","芋頭","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","包心白菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","花生","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","麵筋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞腿","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/07","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","地瓜薯條","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","有機黑葉白菜","","","","CAS台灣有機農產品","=""FSI-OP-0049"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","木耳","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","蒲瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","麵腸","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/08","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","小白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","南瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","宇貹農產產銷股份有限公司","=""80684650""","雞蛋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","白蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","魚丸","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","雪裡紅","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/09","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","杏鮑菇","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","小黃瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆腐","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","包心白菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","荃豪食品行","=""25657117""","棒腿","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/12","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","青江菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","黑輪","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","洋蔥","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","肉絲","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","木耳","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","菜豆","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","薯餅","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/13","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","小白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","冬瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","麵輪","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","卡拉雞","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","木耳","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","高麗菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","燒賣","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","蒜味大排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/14","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","馬鈴薯","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","荃豪食品行","=""25657117""","雞肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","小黃瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","腰果","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","小松菜","","","","CAS台灣有機農產品","=""FSI-OP-0049"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","海帶結","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆干","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","宇貹農產產銷股份有限公司","=""80684650""","液蛋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/15","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","魚蛋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","大番茄(紅色系)","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","馬鈴薯","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆腐","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞腿排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/16","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","青江菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","南瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","肉羹","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","竹筍","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","三色豆","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","火腿","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞腿排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/19","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","卡拉雞","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","韭菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆干","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","蘑菇","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","白蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","麵輪","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","白花菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","青花菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/20","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","小白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","花枝丸","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","番茄","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","凍豆腐","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","木耳","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","包心白菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/21","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","有機皺葉白菜","","","","CAS台灣有機農產品","=""FSI-OP-0049"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","筍干","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","豪億商行","=""48691664""","筍茸","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","洋蔥","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","宇貹農產產銷股份有限公司","=""80684650""","雞蛋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","調理雞排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/22","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","油菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","雞腿排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","肉絲","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","甘藍","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","蝦米","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","冬粉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","生亮佳有限公司","=""42646586""","豬絞肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","銀絲卷","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/23","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","油菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","宇貹農產產銷股份有限公司","=""80684650""","蛋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","紅蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","小黃瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","木耳","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","荃豪食品行","=""25657117""","雞肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","蘑菇","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","百頁豆腐","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","綠豆芽","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","韭菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/26","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","小白菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","奶油玉米餅","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆皮","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","白菜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","荃豪食品行","=""25657117""","棒腿","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","甜條","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","泓霖食品工業有限公司","=""27670452""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/27","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","青江菜","","","","CAS台灣優良農產品","=""123901"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","馬鈴薯","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡蘿蔔","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬排","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","荃豪食品行","=""25657117""","雞胸丁","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","馬鈴薯","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","麵輪","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","菱角仁(生)","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","雪裡紅","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆腐皮","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/28","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","有機青松菜","","","","CAS台灣有機農產品","=""FSI-OP-0049"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","卡拉雞","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","豬肉","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","正暘農產股份有限公司","=""45118068""","南瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","高峰農產企業社","=""48946364""","胡瓜","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","三統食品有限公司","=""89631472""","貢丸片","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","億東企業股份有限公司","=""22608851""","白米","","","","CAS台灣優良農產品","=""041005"""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","黃永杰","=""15927632""","鴿蛋","","","","",""
"新北市","三重區","新北市三重區私立格致高級中學","2018/11/29","冠冕盒餐食品","=""80189309""","津悅食品有限公司","=""15055999""","豆腐","","","","",""
