﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/17","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/17","黃金魚丸湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/18","綜合滷味"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/18","肉羹湯麵"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/18","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/19","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/19","紅豆湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/19","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/19","香酥魚"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/19","馬鈴薯燒肉"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/20","匏瓜"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/20","玉米炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/20","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/20","蔬菜豆腐湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/20","香酥豬排"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/23","油菜"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/23","海芽湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/23","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/23","雙色蘿蔔燒肉"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/23","香酥魚"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/24","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/24","蘑菇肉片湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/24","螞蟻上樹"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/24","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/24","高麗菜炒肉片"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/25","什錦拌麵"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/25","蔬菜湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/25","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/26","什錦滷味"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/26","咖哩雞肉"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/26","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/26","綠豆圓圓湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/26","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/27","海帶排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/27","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/27","紅燒獅子頭"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/27","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/27","麻婆豆腐"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/30","宴菜"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/30","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/30","調味料"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/30","貢丸湯"
"金門縣","金寧鄉","金門縣金寧鄉古寧國小","2018/04/30","鹹酥雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/02","冬瓜蛤蠣湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/02","炒海帶絲"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/02","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/02","酥椒魚丁"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/02","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/02","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/03","咖哩雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/03","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/03","油菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/03","炒三鮮"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/03","竹筍排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/03","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/09","圓鱈"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/09","白菜滷"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/09","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/09","蘿蔔魚丸湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/09","青江菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/09","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/10","小白菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/10","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/10","洋芋燒肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/10","海結排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/10","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/10","豆干肉絲"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/11","什錦炒麵"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/11","玉米大骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/11","蝦捲"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/11","西瓜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/12","三杯雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/12","冬瓜山粉圓"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/12","大陸妹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/12","番茄"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/12","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/12","西芹甜不辣"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/13","四神湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/13","波菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/13","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/13","肉片大瓜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/13","蓮霧"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/13","黃金豬排"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/16","大陸妹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/16","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/16","紫菜蛋花湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/16","菇菇總匯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/16","鐵甲魚"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/16","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/17","小黃瓜炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/17","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/17","波菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/17","糖醋雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/17","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/17","蘿蔔排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/18","三鮮燴飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/18","花椰菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/18","西瓜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/18","關東煮"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/19","什錦花菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/19","柳丁"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/19","油菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/19","滷雞腿"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/19","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/19","結菜排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/20","大陸妹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/20","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/20","絞肉滑蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/20","蘋果"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/20","蛤蠣雞湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/20","螞蟻上樹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/23","咖哩魚塊"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/23","海芽吻魚湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/23","番茄蛋豆腐"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/23","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/23","香蕉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/23","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/24","大陸妹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/24","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/24","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/24","紅蘿蔔炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/24","豬肋排"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/24","酸辣湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/25","冬瓜炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/25","古早味油飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/25","柳丁"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/25","麵線湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/26","客家小炒"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/26","山藥排骨湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/26","日式照燒雞"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/26","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/26","高麗菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/26","鳳梨"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/27","南瓜湯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/27","控肉"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/27","波菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/27","洋蔥炒蛋"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/27","番茄"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/27","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/30","大陸妹"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/30","橘子"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/30","炒滷菜"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/30","糙米飯"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/30","肉質魚"
"金門縣","金寧鄉","金門縣金寧鄉湖埔國小","2018/04/30","銀耳紅棗湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/02","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/02","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/02","蘿蔔貢丸湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/02","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/02","青蔥炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/02","黑胡椒豬柳"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","味增湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","炒高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","紅燒雞肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","花菜炒肉片"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","茂谷柑"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/03","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/09","炒什錦"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/09","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/09","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/09","紫菜蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/09","肉燥"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/09","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","四色玉米"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","小玉西瓜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","榨菜肉絲湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/10","黃瓜炒肉片"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/11","沙茶肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/11","炒豆芽菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/11","筍片雞湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/11","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/11","紅燒馬鈴薯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/11","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","橘子"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","炒高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","綠豆湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","蕃茄炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/12","豬肉滷筍絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/13","肉包"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/13","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/13","麵線"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/16","咖哩雞"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/16","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/16","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/16","花菜炒肉片"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/16","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/16","酸菜豬血湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","桶柑"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","炸雞塊"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","高麗菜湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/17","麻婆豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/18","四色玉米"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/18","炒豆芽菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/18","瓜子肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/18","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/18","蕃茄蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/18","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","什錦雞肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","炒高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","狀元瓜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","玉米濃湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","西芹炒甜不辣"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/19","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/20","蘿蔔貢丸湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/20","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/20","鹹飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/23","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/23","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/23","紅燒馬鈴薯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/23","菜球排骨湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/23","螞蟻上樹"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/23","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/24","什錦炒雞肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/24","炒青江菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/24","炸秋刀魚"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/24","碎肉湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/24","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/24","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","小玉西瓜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","炒什錦"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","紅燒肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","紅蘿蔔炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","綠豆湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/25","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","炒高麗菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","筍片雞湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","紅燒米血"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","茂谷柑"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/26","麻婆豆腐"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/27","海芽蛋花湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/27","炸醬麵"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/27","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/30","咖哩雞"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/30","榨菜肉絲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/30","炒油菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/30","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/30","菜球肉絲湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉烈嶼國中","2018/04/30","調味料"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/02","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/02","洋蔥豆干"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/02","玉米肉末"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/02","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/02","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/02","蔬菜蛋湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/03","大骨蘿蔔湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/03","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/03","炸雞丁"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/03","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/03","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/03","肉燥"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/09","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/09","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/09","芝麻糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/09","菠菜蚵湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/09","蕃茄炒蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/09","蝦捲"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/10","三杯雞"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/10","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/10","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/10","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/10","紅豆紫米湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/10","馬鈴薯炒肉"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/11","什錦湯麵"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/11","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/11","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/12","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/12","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/12","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/12","蒸獅子頭"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/12","蘿蔔魷魚湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/12","青椒甜不辣"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/13","什錦炒飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/13","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/13","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/13","香菇雞湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/16","新鮮水果"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/16","杏包菇花菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/16","當季蔬菜"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/16","糙米飯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/16","蒸蛋"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/16","蔬菜木耳湯"
"金門縣","烈嶼鄉","金門縣烈嶼鄉西口國小","2018/04/17","新鮮水果"
