﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/16","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/16","黃金香雞排"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/17","玉米濃湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/17","白菜滷"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/17","紅絲炒蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/17","胚芽米"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/17","蒙古烤肉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/17","鮮炒蒲仔"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/18","蒲燒鯛魚"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/18","蕃茄蛋花湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/18","豆干炒肉絲"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/18","醬燒冬瓜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/18","青江菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/18","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/19","咖哩豬肉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/19","小魚味噌湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/19","彩椒甜條"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/19","日式蒸蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/19","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/19","高麗菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/20","三杯雞"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/20","仙草蜜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/20","玉米三色"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/20","紫米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/20","蕃茄炒蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/20","鮮炒高麗菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/23","打拋豬肉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/23","紅燒滷蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/23","紫菜吻魚湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/23","雙色花椰"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/23","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/23","高麗菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/24","彩燴瓜瓜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/24","滷味雙拼"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/24","炒米粉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/24","紅燒雞腿"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/24","銀芽三絲"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/24","黃豆芽肉絲湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/25","南瓜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/25","炸醬干丁"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/25","菜頭貢片湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/25","蒜香肉片"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/25","蝦皮高麗菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/25","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/26","南瓜濃湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/26","蕃茄豆腐"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/26","青江菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/26","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/26","鮮炒蒲仔"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/26","鳳梨咕咾肉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/27","彩燴鮮瓜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/27","杏菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/27","檸檬愛玉"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/27","甜條炒干片"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/27","紅燒雞腿"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/27","高鈣米"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/30","府城滷蛋"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/30","海帶絲湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/30","糖醋雞丁"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/30","絲瓜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/30","香米飯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/30","鮮炒高麗"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/31","三色玉米粒"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/31","味噌湯"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/31","杏菜"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/31","肉絲炒海絲"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/31","蒲燒鯛魚"
"新北市","永和區","新北市永和區私立竹林國民小學","2018/07/31","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","卡啦雞腿堡"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","培根高麗"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","干片肉絲"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","玉米濃湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","芭樂"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","鐵板肉醬麵"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/04","雙色花椰"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/05","小白菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/05","洋蔥炒蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/05","糖醋排骨"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/05","蕃茄豆腐湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/05","螞蟻上樹"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/05","香Q白飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/10","三杯雞丁"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/10","冬瓜排骨湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/10","油菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/10","白菜脆丸煲"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/10","豆腐肉茸"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/10","香Q白飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/12","白菜粉絲湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/12","紅燒雞丁"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/12","醬燒獅子頭"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/12","青江菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/12","青豆燉南瓜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/12","香Q白飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","什錦脆瓜煲"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","海芽味噌湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","玉米肉茸"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","紅燒排骨"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","紫米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","荔枝"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/09","青菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","油菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","洋芋炒肉絲"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","紅篸炒蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","蘿蔔排骨湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","香Q白飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","香滷雞腿"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/02","香蕉"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/03","地瓜飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/03","梅乾燒肉"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/03","紫菜蛋花湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/03","肉燥滷蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/03","青菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/03","麻婆豆腐"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/16","紫菜吻魚湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/16","肉片燴鮮菇"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/16","蚵白菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/16","螞蟻上樹"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/16","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/16","黃金香雞排"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/17","玉米濃湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/17","白菜滷"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/17","紅絲炒蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/17","胚芽米"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/17","蒙古烤肉"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/17","鮮炒蒲仔"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/18","杏菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/18","海結滷蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/18","蒲燒鯛魚"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/18","蕃茄蛋花湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/18","醬燒冬瓜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/18","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/19","天使腿排"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/19","小魚味噌湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/19","彩椒甜條"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/19","肉燥玉米"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/19","雞肉飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/19","高麗菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/23","打拋豬肉"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/23","紅燒滷蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/23","紫菜吻魚湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/23","雙色花椰"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/23","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/23","高麗菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/24","五穀米"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/24","大白菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/24","彩燴瓜瓜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/24","紅燒雞腿"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/24","蕃茄炒蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/24","黃豆芽肉絲湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/25","南瓜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/25","炸醬干丁"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/25","菜頭貢片湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/25","蒜香肉片"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/25","蝦皮高麗菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/25","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/26","南瓜濃湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/26","白菜獅子頭"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/26","蕃茄豆腐"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/26","青江菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/26","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/26","鳳梨咕咾肉"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/30","府城滷蛋"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/30","海帶絲湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/30","糖醋雞丁"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/30","絲瓜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/30","香米飯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/30","鮮炒高麗"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/31","三色玉米粒"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/31","卡啦雞排"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/31","味噌湯"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/31","空心菜"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/31","肉絲炒海絲"
"新北市","永和區","新北市永和區私立及人國民小學","2018/07/31","香米飯"
"新北市","板橋區","新北市私立聖心小學","2018/07/30","小白菜"
"新北市","板橋區","新北市私立聖心小學","2018/07/30","沙茶天婦羅"
"新北市","板橋區","新北市私立聖心小學","2018/07/30","玉米湯"
"新北市","板橋區","新北市私立聖心小學","2018/07/30","白米飯"
"新北市","板橋區","新北市私立聖心小學","2018/07/30","蘋果"
"新北市","板橋區","新北市私立聖心小學","2018/07/30","鳳梨糖醋肉"
"新北市","板橋區","新北市私立聖心小學","2018/07/31","杏菜"
"新北市","板橋區","新北市私立聖心小學","2018/07/31","沙茶肉片"
"新北市","板橋區","新北市私立聖心小學","2018/07/31","糙米米飯"
"新北市","板橋區","新北市私立聖心小學","2018/07/31","羅宋湯"
"新北市","板橋區","新北市私立聖心小學","2018/07/31","芹香豆干"
"新北市","板橋區","新北市私立聖心小學","2018/07/31","葡萄"
