﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","菠菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","鑫鑫腸","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","北海翅","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","黑輪片","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","魚豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","台鈺食品有限公司","=""28054266""","珍珠丸子","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","豆竹","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","豐泰農產行","=""05-5866812""","鹽菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","太空鴨丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","鐵路里肌","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","筍絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","木耳絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","紅蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","豐裕碾米工廠","=""99657560""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","五穀米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","青蔥","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","雞丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","乾辣椒","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","油花生","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","米血","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","玉米粒","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","魚板絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","吉誠蛋品行","=""14986401""","雞蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","火鍋料","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","白蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","油菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/26","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","蒜末","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍玉米粒","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍紅蘿蔔丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍青豆仁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞肉堡","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","紅豆","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","綠豆","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","桂冠實業股份有限公司","=""18868215""","湯圓","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","金谷豆腐店","=""64827718""","豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","陳清松","=""05-5867753""","豬血","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","脆筍","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","助民新鮮食品工廠","=""45766198""","宇進實業股份有限公司","=""86499528""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","謝志成","=""09858737""","洋蔥","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","宏田農產行","=""88820382""","豬柳","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","蒜末","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","紅蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","冬粉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","誠明商號","=""71630508""","木耳絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","高麗菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","鵝白菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","薑絲","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","西螺農產品市場股份有限公司","=""64218503""","白蘿蔔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","福興獸肉商號","=""66290114""","龍骨","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","豐裕碾米工廠","=""99657560""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉新港國中","2018/02/27","頂旺團膳便當工廠","=""26447293""","鉦豐農畜產品有限公司","=""53376048""","花枝捲","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","熟水餃*奇巧","","","","CAS台灣優良農產品","=""026301"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","菜脯碎","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","乾蝦仁","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB140759"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","乾香菇絲kg","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/21","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","安心開發企業有限公司","=""農糧南嘉字第AGG90010003446號""","白米","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","小蘿蔓","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","無骨香雞排60","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","地瓜中丁$代","","","","生產追溯-農產品","=""1201001931"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","N豆腐中丁7K","","","","HACCP","=""THH07002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB140759"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","紫菜片","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蛋*德KG","","","","生產追溯-雞蛋","=""516A0001171802223"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","青蔥珠","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蕃茄*3","","","","生產追溯-農產品","=""1201001252"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/22","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","N豆干丁","","","","HACCP","=""THH07002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","竹筍丁","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/23","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","滷蛋","","","","生產追溯-雞蛋","=""516A0001171700146"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","米血丁","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","薑片","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","雞腿丁","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","大骨*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","冬瓜中丁","","","","生產追溯-農產品","=""1601000873"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","薑絲","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","小白菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","N豆干丁","","","","HACCP","=""THH07002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/26","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","雪裡紅碎","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002236"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","大黑輪條","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","蕃茄*3","","","","生產追溯-農產品","=""1201001252"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","洋蔥小丁","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","鴿蛋","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","五穀米$代","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","小魚乾","","","","",""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","大骨*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","布袋鎮","嘉義縣布袋鎮新塭國小","2018/02/27","嘉義縣布袋鎮新塭國小","=""Q104612""","佳隆農畜實業有限公司","=""24233492""","海帶芽*濕*","","","","",""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","絞肉","","","","生產追溯-豬肉","=""XB090456"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","三色丁","","","","",""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","絞肉","","","","生產追溯-豬肉","=""XB090456"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","三色丁","","","","",""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","溪口鄉","嘉義縣溪口鄉溪口國小","2018/02/21","嘉義縣溪口鄉溪口國小","=""Q104629""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002267"""
