﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","冬瓜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","花枝丸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","魷魚丸","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","雞丁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/19","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","腿骨丁","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","玉米粒","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","油菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","柳葉魚","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","白蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","腩排","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/25","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","油菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","高麗菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","洋蔥","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","碎培根","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","油麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","合家歡","=""合家歡""","絞肉","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","生雞翅","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/26","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","拉麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","馬鈴薯","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","紅蘿蔔","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","洋蔥","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","雞蛋","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","亮豆干","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","大白菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/27","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","杏苞菇","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","豆腐","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","利全","=""利全""","小白菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","雞腿","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","白米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","金門農工實習農場","=""77355514""","糙米","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","國泰","=""國泰""","紫菜","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","梅山","=""梅山""","格達麵","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","華興","=""華興""","豆腐","","","","",""
"金門縣","金湖鎮","金門縣金湖鎮國立金門高級農工職業學校","2018/09/28","金門縣金湖鎮國立金門高級農工職業學校","=""W710401""","權泰商行","=""權泰商行""","麥克雞塊","","","","",""
