﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","呷億食品行","=""99941187""","豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","呷億食品行","=""99941187""","起司雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","呷億食品行","=""99941187""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆腐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","豆瓣醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","咔啦雞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","呷億食品行","=""99941187""","奮起湖豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","榨菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","陳記獸肉店","=""13344838""","肉絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","獅子頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","禾麥商行","=""25215020""","食用米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","新恆興豆腐店","=""49755193""","豆干","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","豆瓣醬","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","貢丸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","元昌冷凍果菜食品行","=""14211076""","雞排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","呷億食品行","=""99941187""","蜜汁豬排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","高麗菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","美吉商行","=""66821020""","明龍菓菜批發","=""00000000""","紅蘿蔔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","友誠食品行","=""47433529""","咖啦雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","茄子","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","油菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","杜貴記碾米工廠","=""50082104""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","味之鄉商行","=""21449005""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/30","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","雞捲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","花生","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","小魚乾","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","上豪農產行","=""38984058""","小黃瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","友誠食品行","=""47433529""","肉羹","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","杜貴記碾米工廠","=""50082104""","白米飯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","味之鄉商行","=""21449005""","雞蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗高中","2018/07/31","大碗公餐飲府前店","=""13343486""","永大食品行","=""26849557""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","CAS白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","芋頭","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","豆干非基改","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","菜脯","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","瓠瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","蕭志榮","=""3""","香菇","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","蕭志榮","=""3""","金針菇","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","膝軟骨肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","萬家香醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","冷凍玉米塊","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","骨輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","榮洲食品股份有限公司","=""83034809""","黑輪","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","雞腿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","滷包","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市私立育民高級工業家事職業學校","2018/07/31","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","中一食品股份有限公司","=""20""","洗選蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","油蔥酥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","CAS白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","地瓜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","中一食品股份有限公司","=""20""","洗選蛋","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","冷凍玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","萬家香醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","地瓜粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","小磨坊咖哩粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","太白粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","椒鹽粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","黑胡椒粗粒","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","香油","TQF","=""030090021"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","玉米濃湯粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","優賞企業有限公司","=""80701567""","奶粉","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","蚵白菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","九層塔","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","真旺國際食材有限公司","=""27896775""","雞胸丁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/23","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","冷凍毛豆莢","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","小三角薯餅","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","旺真久企業商行","=""80979900""","榨菜絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋芋","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","冷凍玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","膝軟骨肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","筍茸","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","酸菜葉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","聯米企業股份有限公司","=""80354460""","CAS白米","","","","CAS台灣優良農產品","=""041903"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","黑胡椒粗粒","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","青江菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/24","吉米食品有限公司","=""79965111""","塗托食品有限公司","=""16948641""","豬大排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","米血","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","興麥食品有限公司","=""53156797""","烤饅頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","潤泰源有限公司","=""54124529""","綠豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","","","","國成食品有限公司","=""54004762""","萬家香醬油","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","高級精鹽","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","二砂","TQF","=""230030011"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","","","","潤泰源有限公司","=""54124529""","黑胡椒粗粒","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","","","","旺真久企業商行","=""80979900""","福壽沙拉油","TQF","=""030090013"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","絞肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","均豪食品有限公司","=""80573916""","油麵","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","格萊商行","=""76656288""","冷凍玉米粒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","青豆仁","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","佳旻有限公司","=""4241245.""","冷凍白花菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","佳旻有限公司","=""4241245.""","冷凍青花菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","豆芽菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","韭菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/25","吉米食品有限公司","=""79965111""","塗托食品有限公司","=""16948641""","去骨腿排","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","大黃瓜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","三橋食品股份有限公司","=""12742078""","膝軟骨肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","薑","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","讚成肉品行","=""05804999""","豬肉","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","油菜","","","","生產追溯-農產品","=""1208000035"""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","雙喜國際有限公司","=""54245517""","蒜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市國立苗栗農工","2018/07/26","吉米食品有限公司","=""79965111""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","生產追溯-農產品","=""1208000035"""
