﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/20","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/20","養生湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/21","卡啦雞腿"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/21","漢堡"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/21","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/21","臘味炒飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/21","蘿蔔排骨湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/24","炒美生菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/24","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/24","蒸蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/24","金針排骨湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/24","雙冬排骨"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/25","番茄"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/25","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/25","香菇肉羹飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/25","魯蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/26","刺瓜排骨湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/26","沙茶河粉"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/26","炒大白菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/26","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/26","鹽酥雞丁"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/27","桂竹燒肉"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/27","橘子"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/27","炒高麗菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/27","熊掌豆腐"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/27","糙米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/27","紫菜蛋花湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/30","家常瓜仔雞"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/30","炒大陸妹"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/30","糙米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/30","菜頭湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/30","蕃茄"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國小","2018/04/30","黃金甜玉米"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","炒大陸妹"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","紅蘿蔔炒蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","蕃茄*3"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","調味料"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","金玉燉雞"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/02","魚脯高鈣海芽湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/03","滷豬排"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/03","炒高麗菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/03","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/03","蘿蔔大骨湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/03","調味料"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/03","麻婆豆腐"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/09","炒小白菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/09","無骨香雞排"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/09","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/09","茄汁燴腐"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/09","蕃茄"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/09","高鈣紫菜湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/10","炒大陸妹"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/10","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/10","菜頭湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/10","螞蟻上樹"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/10","香烹鴿蛋滷肉"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/11","桂冠黑糖小饅頭*2"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/11","橘子"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/11","粥"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/11","調味料"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/11","鮮蔬瘦肉粥"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/12","小瓜炒甜不辣"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/12","清蒸鮮魚"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/12","炒高麗菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/12","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/12","調味料"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/12","酸菜肉絲湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","台式滷肉飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","地瓜西米露"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","炒油菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","蒸蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","蕃茄*3"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/13","調味料"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/16","南瓜豆腐煲"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/16","水果"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/16","炒美生菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/16","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/16","紅燒肉丁"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/16","薑絲海帶芽"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/17","冬瓜蛤礪湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/17","炒大白菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/17","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/17","糖醋甜不辣"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/17","豆乳雞丁"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/18","廣東粥"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/18","水果"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/18","漢堡"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/18","粥"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/18","肉包"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/19","炒高麗菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/19","瓜仔肉"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/19","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/19","筍片排骨"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/19","蕃茄炒蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/20","咖哩雞丁"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/20","水果"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/20","炒四色"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/20","炒鵝白菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/20","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/20","養生湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/23","古都肉燥"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/23","水果"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/23","炒油菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/23","炒海茸"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/23","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/23","餛飩湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/24","炒美生菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/24","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/24","蒸蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/24","金針排骨湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/24","雙冬排骨"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/25","水果"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/25","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/25","香菇肉羹飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/25","魯蛋"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/26","五穀飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/26","刺瓜排骨湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/26","沙茶河粉"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/26","炒大白菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/26","鹽酥雞丁"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/27","冬瓜粉圓"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/27","桂竹燒肉"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/27","水果"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/27","炒高麗菜"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/27","熊掌豆腐"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/27","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","家常瓜仔雞"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","炒大陸妹"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","白米飯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","菜頭湯"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","蕃茄"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","調味料"
"嘉義縣","鹿草鄉","嘉義縣鹿草鄉鹿草國中","2018/04/30","黃金甜玉米"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/09","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/09","結球魚丸湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/09","蒜香高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/09","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/09","醬爆雞丁"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/09","麻婆豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/10","打拋豬肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/10","玉米排骨湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/10","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/10","蒜香油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/10","西芹炒什錦"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/10","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/11","紅燒豬肉麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/11","蒜香地瓜葉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/11","蒸豆沙包"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/11","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/11","麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/12","咖哩什錦"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/12","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/12","翡翠豆腐羹"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/12","蒜香萵苣"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/12","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/12","香酥柳葉魚"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/13","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/13","瓜仔雞"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/13","紅蘿蔔炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/13","紅豆西米露"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/13","蒜香鵝白菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/13","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/16","家常瓜仔雞"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/16","炒大陸妹"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/16","玉米蛋花湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/16","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/16","薑絲海茸"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/16","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","橘子"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","油腐湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","洋蔥肉燥鴿蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","炒油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","茄醬肉球"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/17","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/18","桂冠鮮味饅頭"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/18","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/18","香菇肉羹麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/18","香菇肉羹麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/18","麵食"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","炒高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","蕃茄"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","薑絲海結湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","麻婆豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/19","黃金蝦排"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/20","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/20","炒小白菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/20","綠豆湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/20","蒸蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/20","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/20","醬爆雞丁"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/23","海帶拌三絲"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/23","炒油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/23","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/23","米血滷雞"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/23","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/23","酸菜肉絲湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","台式滷肉飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","炒高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","蘿蔔排骨湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","香滷黑輪"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/24","香蕉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/25","刺瓜湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/25","椒香豬肉炒飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/25","炒青江菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/25","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/25","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","川味醬香豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","日式薄鹽鯖魚"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","炒大陸妹"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","蕃茄"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/26","高鈣紫菜湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/27","仙草蜜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/27","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/27","炒小白菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/27","蘿蔔燒雞"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/27","調味料"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/27","香Q滷蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/30","古都肉燥"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/30","塔香海茸"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/30","炒高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/30","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉鹿滿國小","2018/04/30","紫菜蛋花湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","炒大陸妹"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","瓜仔雞"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","紅蘿蔔炒蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","葡萄*2"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/02","魚脯高鈣海芽湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/03","滷豬排"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/03","炒高麗菜"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/03","白糙米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/03","蘿蔔魚丸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/03","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/03","麻婆豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","海芽魚丸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","炒大陸妹"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","無骨香雞排"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","葡萄"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","蒸蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/09","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/10","台式滷肉飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/10","炒小白菜"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/10","白糙米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/10","茄汁燴腐"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/10","蘿蔔魚丸湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/11","米粉湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/11","米粉湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/11","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/12","清蒸鮮魚"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/12","炒高麗菜"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/12","白糙米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/12","蕃茄"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/12","酸菜肉絲湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/12","麻婆豆腐"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/13","仙草蜜"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/13","炒油菜"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/13","白米飯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/13","花生麵筋"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/13","菜脯蛋"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/13","調味料"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/16","味噌湯"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/16","家常瓜仔雞"
"嘉義縣","新港鄉","嘉義縣新港鄉復興國小","2018/04/16","炒小白菜"
