﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/07","蒜香高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/08","廟口魷魚羹"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/08","洋蔥炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/08","糖醋雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/08","紫菜豆腐湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/08","蒜炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/06/08","香Q地瓜飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","古早味香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","海芽枸杞湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","番茄豆腐蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","香滷雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","南洋咖哩"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","炒絲瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","花瓜肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","螞蟻上樹"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","香滷貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/01","黃金燒賣"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","咖哩雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","榨菜肉絲湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","金瓜米粉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","雙結滷小丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","柳葉魚"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","綠豆湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","辣味小炒"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","鐵板肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","宮保雞丁"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","海帶絲炒干絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","蔥燒豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","豬血湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/07","味噌湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/07","洋蔥炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/07","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/07","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/07","花瓜燒雞"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/07","麥克雞塊"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","丁香魚炒豆干"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","四色炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","梅干扣肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","薏仁湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","炒絲瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","番茄炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","蒜泥白肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","蔥炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","辣炒筍絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","香滷貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/04","鵝母炸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","南洋咖哩"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","海苔捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","花瓜肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","韭菜炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","香滷貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/05","香酥雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","喜相逢"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","客家筍乾"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","滷麵筋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","高麗人蔘片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/06","黃金燒賣"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","人參炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","大黃瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","炒海龍"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","豆干丁絞肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","香酥雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/08","黃金薯餅"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","三杯雞"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","海芽枸杞湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","炒青江菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","玉米炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","鐵路里肌排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/12","五味米血"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/12","奶茶西谷米"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/12","洋蔥炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/12","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/12","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/12","紅燒肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","卡拉棒棒腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","回鍋肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","炒菜豆"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","筍茸湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","麻婆豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","滷大排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","炒高麗菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","紫菜蛋花湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","茶葉蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","螞蟻上樹"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","冰奶茶"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","洋蔥西芹炒肉絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","蜜汁豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","豆皮蝦仁捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","海苔捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","花椰菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","蔥炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","麻婆豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/11","黑胡椒豬柳"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","南洋咖哩"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","海帶串"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","炒絲瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","紅糟肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","豆干榨菜絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","青蔥炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/13","黃金燒賣"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","滷海帶結"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","炒匏瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","炸卡拉雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","番茄炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","花瓜肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","金菇燴三鮮"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/14","香滷貢丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","什錦炒麵"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","奶黃包"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","炒大黃瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","炸熱狗棒"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","里肌肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","雞肉香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/15","香滷豆干"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","味噌湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","滷蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","糖醋豬排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","絲瓜炒鮮菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","南洋咖哩"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","炒空心菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","菜脯炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","薏仁湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","香酥肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","仙草冰"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","冬瓜排骨酥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","炒空心菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","鐵板河粉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","鱈魚排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","三色蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","油蔥雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","炒鵝白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","紫菜豆腐湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","香菇肉羹"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","喜相逢"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","小白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","炸肉排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","玉米段"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","甜不辣炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","菜脯蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/19","酸菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","人蔘炒蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","什錦炒麵"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","小白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","熱狗"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","肉鬆"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","花枝丸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","香酥雞腿"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/20","黃金燒賣"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","人參炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","喜相逢"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","滷蘿蔔"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","炒海帶芽"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","炒絲瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","花瓜肉燥"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/21","蒜泥白肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","海苔捲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","滷蛋切半"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","炒大黃瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","炒海帶芽"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","甜不辣炒杏鮑菇"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","雞肉飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/22","鵝母炸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","大黃瓜三鮮"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","炒油菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","無骨雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","玉米濃湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","蒲燒鯛魚"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","洋蔥豬柳"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","炒青江菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","玉米奶油白菜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","白米飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","豆芽粉絲湯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","鱈魚排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","秀珍菇炒榨菜絲"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","茄汁豆包"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","蒜泥白肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","蒸蛋"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","香腸"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","高麗人蔘片"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/25","黃金薯餅"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","南洋咖哩"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","朴菜絞肉"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","炒絲瓜"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","炸豆腐"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","炸雞排"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","白飯"
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/06/26","香滷貢丸"
