﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/12","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/12","海結油腐滷肉"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/12","白菜貢丸湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/12","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/12","青蔥肉絲蛋炒飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/12","青蔥肉絲蛋炒飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/13","炒絲瓜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/13","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/13","磨菇油蔥豬柳"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/13","美味蒸蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/13","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/13","香菇雞湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/19","三杯杏鮑菇豆腸米血"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/19","小薏仁飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/19","炒胡瓜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/19","玉米凍豆腐滷肉丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/19","綠豆湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/19","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","海芽豆腐味噌魚丁湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","炸肉排"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/20","黃瓜鮮燴"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/22","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/22","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/22","蕃茄炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/22","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/22","金茸肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/22","雙結排骨燒"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","小米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","西芹炒花枝什錦"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","醬筍清蒸鯛魚片"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/21","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/26","油腐海結蘿蔔湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/26","炒胡瓜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/26","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/26","素香油飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/26","茶葉蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/26","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/29","低糖紅茶"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/29","八寶醬丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/29","洋蔥滷肉丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/29","炒大白菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/29","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/29","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","南瓜排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","宮保雞丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","沙茶青椒炒肉絲"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","茶葉蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/25","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/28","冬瓜香菇雞湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/28","洋蔥黑椒豆腐"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/28","炒綠花椰菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/28","燕麥飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/28","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/28","香酥椒鹽魚丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","大滷飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","大滷飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","大滷飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","小魚干花生豆干"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/06/27","高麗菜卷"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/01","味噌湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/01","有機小松菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/01","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/01","蒜泥肉片"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/01","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/01","鮮瓜彩繪"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/04","冬瓜山粉圓"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/04","咖哩百頁"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/04","快炒油菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/04","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/04","紅蘿蔔炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/04","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/05","洋蔥雞丁"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/05","熱炒海根"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/05","糙米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/05","薑香鵝白"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/05","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/05","酸辣湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/06","古早味滷排"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/06","台式炒米粉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/06","大瓜煲湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/06","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/06","香Q滷蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/06","鮮綠青江菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","五穀飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","柳葉魚"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","當季水果"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","藥膳排骨湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","香滷油腐"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/07","鮮脆高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/08","如意筍絲羹"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/08","有機空心菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/08","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/08","蜜汁排骨"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/08","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/08","鮮蔬芙蓉湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/11","三杯百頁"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/11","洋蔥炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/11","珍珠奶茶"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/11","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/11","翠綠青江菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/11","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/12","泡菜燒肉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/12","碧綠小白菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/12","糙米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/12","紫菜蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/12","螞蟻上樹"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/12","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/13","五香滷雞排"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/13","時令油菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/13","海帶片"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/13","肉粽"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/13","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/13","麵線糊"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","紅燒油腐"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","荔枝"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","薑香鵝白"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","青木瓜排骨湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","香酥魚片"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/14","麥片飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/15","南瓜燒雞"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/15","大瓜鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/15","有機空心菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/15","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/15","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/15","鮮菇湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/19","四喜甜湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/19","沙茶豆干"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/19","清炒高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/19","玉米炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/19","糙米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/19","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/20","冬瓜排骨湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/20","時令油菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/20","蜜汁雞腿"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/20","香Q滷蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/20","鮮筍炒飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","咖哩洋芋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","百香果"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","紅棗雞湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","翠綠青江菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","花枝排"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/21","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/22","地瓜飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/22","有機莧菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/22","海芽蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/22","蒲瓜肉羹"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/22","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/22","黑胡椒豬柳"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/25","嫩綠鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/25","油蔥蒸蛋"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/25","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/25","綠豆薏仁湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/25","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/25","香滷油腐"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/26","田園四色"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/26","糙米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/26","脆口青江"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/26","蒙古烤肉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/26","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/26","香菇雞湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/27","古早味滷排"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/27","台式炒麵"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/27","味噌豆腐湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/27","奶皇包"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/27","脆綠大陸妹"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/27","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","時令油菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","玉米濃湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","豆豉蒸魚"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/28","黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/29","五穀飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/29","有機小松葉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/29","梅汁雞丁"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/29","調味料"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/29","辣香三絲"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/06/29","鮮蔬蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/01","什錦燴"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/01","冬瓜湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/01","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/01","蒸瓜仔肉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/01","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/01","鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/04","冬瓜山粉圓"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/04","洋蔥炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/04","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/04","花生麵筋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/04","蒲瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/04","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","三杯雞"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/05","鮮菇什錦湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/06","什錦炒麵"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/06","滷獅子頭"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/06","玉米蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/06","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","空心菜魚乾湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","筍乾滷肉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","螞蟻上樹"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","西瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/07","鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/08","冬瓜湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/08","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/08","紅燒鮭魚"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/08","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/08","豆乾炒絞肉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/08","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/11","洋蔥燒豆包"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/11","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/11","綠豆西米露"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/11","胡蘿蔔炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/11","蒲瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/11","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/12","川燙大陸妹"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/12","滷福州丸"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/12","肉羹飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/12","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/12","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/13","冬瓜炒什錦"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/13","洋芋燒雞"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/13","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/13","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/13","酸辣湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/13","長豆"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","小黃瓜三色"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","油菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","滷肉排"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","菜頭湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/14","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/15","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/15","紫菜魚丸湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/15","絲瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/15","茄汁甜不辣"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/15","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/15","鯖魚"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/20","愛玉檸檬"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/20","滷油豆腐"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/20","義大利麵"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/20","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/20","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","榨菜肉絲湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","肉丸子"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/21","鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/22","洋芋蔬菜湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/22","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/22","紅燒銀斑魚"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/22","蒲瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/22","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/22","鮮菇炒什錦"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/25","冬瓜珍珠湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/25","玉米蒸蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/25","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/25","紅燒百頁"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/25","蒲瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/25","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","咖哩洋芋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","大黃瓜湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","油菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","滷雞腿"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","西瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/26","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/27","味噌湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/27","滷海帶卷"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/27","肉絲蛋炒飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/27","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/27","高麗菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","冬瓜滷肉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","絲瓜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","金玉滿堂"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","金針花酸菜湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/28","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/29","大白菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/29","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/29","花枝肉排"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/29","芹香豆乾片"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/29","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/06/29","金菇蛋花湯"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/06/01","冬瓜大骨湯"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/06/01","泡菜肉片"
