﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","信鴻商店","=""7536000""","咖哩粉","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","李善英","=""7552526""","小黃瓜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","田蕎","=""10483976""","豆包","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","三武素食批發","=""53151152""","漢堡排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","三武素食批發","=""53151152""","肉燥","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","三武素食批發","=""53151152""","碎瓜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","鴻糧米行","=""8225733""","白米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","三武素食批發","=""53151152""","毛豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","蓮華素食","=""29430084""","侯太郎","=""937560923""","青菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","信鴻商店","=""7536000""","冬粉","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","李善英","=""7552526""","豆芽菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","三武素食批發","=""53151152""","火腿","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","麵腸","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","海帶","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","玉米批發","=""930610489""","玉米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","鴻糧米行","=""8225733""","白米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","東森食品","=""7871289""","白油麵","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","信鴻商店","=""7536000""","唯力炸醬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","侯太郎","=""937560923""","青菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","香菇","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","邱建昌","=""929613590""","高麗菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","麵腸","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","曾國欽","=""988226956""","四季豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","杏鮑菇","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","木耳","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","鴻糧米行","=""8225733""","白米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","豆腐","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","信鴻商店","=""7536000""","蕃茄醬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","玉米批發","=""930610489""","玉米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","三武素食批發","=""53151152""","青豆仁","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","鴻糧米行","=""8225733""","白米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","李善英","=""7552526""","地瓜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","信鴻商店","=""7536000""","麥芽糖","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","蓮華素食","=""29430084""","侯太郎","=""937560923""","青菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","李善英","=""7552526""","芋頭","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","三武素食批發","=""53151152""","青豆仁","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","李善英","=""7552526""","冬瓜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","麵腸","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","海帶","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","鴻糧米行","=""8225733""","白米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","田蕎","=""10483976""","豆包","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","東森食品","=""7871289""","義大利麵","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","三武素食批發","=""53151152""","青豆仁","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","三武素食批發","=""53151152""","火腿","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","三武素食批發","=""53151152""","茶鵝","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","侯太郎","=""937560923""","青菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","邱建昌","=""929613590""","高麗菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","許明豪","=""938790031""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","蓮華素食","=""29430084""","蔡麗玉","=""7553485""","鮑魚菇","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","金彩佶有限公司","=""24980551""","麵筋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","玉米粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","青豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","永新肉品興業有限公司","=""27494239""","前腿肉片","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","杰森食品開發有限公司","=""24986751""","小拉麵","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","辰已蛋品有限公司","=""27828720""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","味橋食材股份有限公司","=""28659053""","八角粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","金彩佶有限公司","=""24980551""","滷包","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","坤豪食品有限公司","=""53894778""","雞排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","味橋食材股份有限公司","=""28659053""","八角粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","金彩佶有限公司","=""24980551""","滷包","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","辰已蛋品有限公司","=""27828720""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","甫洲實業有限公司","=""27516563""","米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","鼎宇企業有限公司","=""96852371""","蟹味棒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","馬鈴薯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","青花椰菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","鼎宇企業有限公司","=""96852371""","泡菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","大白菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","豆芽菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","韭菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","四季豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","九層塔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","海龍","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","大發食材行","=""38693410""","乾辣椒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","鈴揚實業有限公司","=""86066727""","雞丁","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","時蔬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","木耳絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","水餃","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","甫洲實業股份有限公司","=""27516563""","白飯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","大發食材行","=""38693410""","紅燒冬粉","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","紅蘿蔔絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","吉利新鮮蛋品有限公司","=""54638484""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","菜脯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","豆腐絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/17","以晟聯合實業有限公司","=""27796065""","泰安食品企業有限公司","=""86899664""","豬肉絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","三角油豆腐","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","卡啦雞腿排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","四季豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","時蔬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","沙茶筍絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","滷蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","炸雞排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","甫洲實業股份有限公司","=""27516563""","白飯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","吉利新鮮蛋品有限公司","=""54638484""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","紅蘿蔔絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","泰安食品企業有限公司","=""86899664""","絞肉","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/18","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","花椰菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","馬鈴薯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","大發食材行","=""38693410""","咖哩","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","九層塔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","海龍","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","杰森食品行","=""24986751""","拉麵","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","時蔬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","滷蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","高盛食品有限公司","=""54126358""","烤腿排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","燕餃","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","玉米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","甫洲實業股份有限公司","=""27516563""","白飯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","花椰菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/19","以晟聯合實業有限公司","=""27796065""","鈴揚實業有限公司","=""86066727""","雞腿切丁","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","高麗菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","木耳","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","小黃瓜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","晉宗冷凍食品企業有限公司","=""54629226""","里肌肉排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","晉宗冷凍食品企業有限公司","=""54629226""","帶骨里肌肉排","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","郁豐企業行","=""41344021""","海帶捲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","甫洲實業有限公司","=""27516563""","米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","辰已蛋品有限公司","=""27828720""","皮蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","香菇","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","高麗菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","玉米粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","青豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","慶豐食品廠","=""06187713""","虱目魚丸","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","甫洲實業有限公司","=""27516563""","白飯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","大發食材行","=""38693410""","肉鬆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","晉宗冷凍食品企業有限公司","=""54629226""","花枝丸","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","芹菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","芳味香食品企業有限公司","=""25023894""","辰已蛋品有限公司","=""27828720""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","大發食材行","=""38693410""","四季豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","鈴揚實業有限公司","=""86066727""","雞柳條","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","大發食材行","=""38693410""","乾辣椒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","時蔬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","大發食材行","=""38693410""","油蔥酥","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","滷貢丸","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","甫洲實業股份有限公司","=""27516563""","白飯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","吉利新鮮蛋品有限公司","=""54638484""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","紅蘿蔔絲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","肉羹條","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","銀芽","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","鈴揚實業有限公司","=""86066727""","雞肉丁","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/20","以晟聯合實業有限公司","=""27796065""","杰森食品行","=""24986751""","紅麵線","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","杰森食品行","=""24986751""","拉麵","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","時蔬","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","郁豐農業產銷有限公司","=""42604798""","洋蔥","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","海帶根","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","滷蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","鈴揚實業有限公司","=""86066727""","滷雞腿","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","甫洲實業股份有限公司","=""27516563""","白飯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","吉利新鮮蛋品有限公司","=""54638484""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","菜脯","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","泰安食品企業有限公司","=""86899664""","豬肉片","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","銀芽","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","佳大冷凍食品有限公司","=""26484135""","韓式泡菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/21","以晟聯合實業有限公司","=""27796065""","宏其青果行","=""21953030""","高麗菜","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","玉米粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","紅蘿蔔","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","青豆","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","郁豐企業行","=""41344021""","海帶捲","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","辰已蛋品有限公司","=""27828720""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","味橋食材股份有限公司","=""28659053""","八角粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","金彩佶有限公司","=""24980551""","滷包","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","辰已蛋品有限公司","=""27828720""","雞蛋","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","甫洲實業有限公司","=""27516563""","米","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","杰森食品開發有限公司","=""24986751""","義大利麵","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","玉米粒","","","","",""
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/09/25","芳味香食品企業有限公司","=""25023894""","芳佳香食品有限公司","=""53129976""","紅蘿蔔","","","","",""
