﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/22","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/22","腐乳高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/22","豬肉青菜湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/22","麻油雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/25","宮保雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/25","水果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/25","洋蔥鮪魚炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/25","玉米排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/25","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/25","菠菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/26","椒鹽鯖魚片"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/26","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/26","空心菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/26","蔥燒豆腐"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/26","豆腐鍋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/27","卡啦雞腿酥"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/27","油麵"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/27","空心菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/27","紅豆小湯圓"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/27","薯泥沙拉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/27","鮮奶"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/28","大白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/28","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/28","醬爆干絲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/28","香酥魚排"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/28","黃瓜魚丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/29","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/29","碗豆"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/29","羅宋湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/29","蒜苗炒鹹豬肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰安國中小","2018/06/29","青椒炒雞脯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/01","咖哩雞肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/01","涼拌海帶絲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/01","滷包心白"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/01","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/01","魚丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/04","大蒜炒香腸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/04","炒小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/04","番茄炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/04","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/04","蘿蔔排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/05","海帶味噌湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/05","炒菠菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/05","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/05","豆芽菜肉絲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/05","醬燒雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/06","仙草湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/06","榨菜炒肉絲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/06","滷福州丸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/06","炒炸A菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/06","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/07","檸檬雞翅"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/07","炒菠菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/07","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/07","竹筍排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/07","芹菜炒豆干"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/08","梅干蒸肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/08","滷包心白"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/08","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/08","紅籮蔔炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/08","酸菜豬血湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/11","炒小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/11","烤雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/11","番茄炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/11","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/11","蘿蔔排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/12","三杯鴨肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/12","海帶吻仔魚湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/12","炒菠菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/12","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/12","豆干炒小魚乾"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/13","仙草湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/13","炒A菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/13","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/13","芋香燒雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/13","麻婆豆腐"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/14","三色蒸蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/14","炒油菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/14","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/14","竹筍炒肉絲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/14","肉羹湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/15","滷肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/15","炒高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/15","玉米濃湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/15","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/15","金針菇炒小黃瓜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/23","吻仔魚炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/23","炒高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/23","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/23","醬燒雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/23","關東煮湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/19","味噌海帶湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/19","炒A菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/19","玉米炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/19","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/19","糖醋排骨"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/20","咖哩豬肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/20","炒小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/20","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/20","綠豆仙草湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/20","芹菜炒花枝"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/21","炒菠菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/21","玉米排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/21","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/21","絲瓜炒金針菇"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/21","鹹水鴨肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/22","吻仔魚炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/22","炒高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/22","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/22","醬燒雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/22","關東煮湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/25","滷福州丸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/25","炒A菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/25","玉米炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/25","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/25","貢丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/26","味噌海帶湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/26","炒小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/26","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/26","螞蟻上樹"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/26","麻油雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/27","仙草湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/27","炒香腸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/27","炒高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/27","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/27","豆干炒米血"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/28","炒空心菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/28","玉米濃湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/28","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/28","醬燒羊蔥豬"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/28","鮮菇蒸蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/29","炒大陸妹"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/29","白飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/29","竹筍炒肉絲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/29","綜合滷味"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/06/29","肉羹湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/01","田園四色"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/01","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/01","肉羹湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/01","蒜香高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/01","鹹酥雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/04","奇異果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/04","滷雞腿"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/04","玉米排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/04","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/04","蒜香空心菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/04","蕃茄炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/05","冬瓜丸片湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/05","牛奶"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/05","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/05","紅燒牛肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/05","蒜香青江菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/05","黃瓜鮮燴"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/06","冬瓜山粉圓"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/06","彩椒燒雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/06","炸花枝丸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/06","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/06","蒜香小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/07","地瓜飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/07","宮保雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/07","海根乾片"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/07","牛蒡排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/07","芒果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/07","鮮菇絲瓜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/08","三蔬炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/08","椒鹽豬柳"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/08","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/08","羅宋湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/08","蒜香高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/11","炒香腸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/11","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/11","紫菜蛋花湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/11","蒜炒A菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/11","香蕉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/11","魚香肉燥"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/12","滑蛋牛肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/12","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/12","蒜香小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/12","豆漿"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/12","鹹蛋杏鮑菇"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/12","黃瓜魚丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/13","仙草奶凍"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/13","味噌雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/13","椒鹽四季豆"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/13","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/13","芒果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/13","蝦仁炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/14","地瓜飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/14","檸檬雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/14","沙茶豆腐煲"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/14","玉米濃湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/14","蒜香菠菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/14","香蕉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/15","咖哩三杯雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/15","瓠瓜什錦"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/15","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/15","蒜香高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/15","青木瓜排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/19","卡啦雞排"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/19","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/19","百香果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/19","紫菜蛋花湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/19","蒜炒油菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/19","魚香茄子"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/20","洋蔥豬柳"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/20","牛奶"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/20","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/20","蒜香小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/20","螞蟻上樹"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/20","黃瓜貢丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/21","炒豆芽菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/21","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/21","紅燒肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/21","紅豆湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/21","芒果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/21","花枝丸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/22","冬瓜魚丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/22","滷雞腿"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/22","玉米炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/22","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/22","蒜香高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/22","香蕉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/25","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/25","百香果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/25","蒜炒A菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/25","蕃茄炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/25","鮮菇雞湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/25","鱈魚排"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/26","味噌雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/26","炒香腸"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/26","玉米排骨湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/26","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/26","蒜香小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/26","豆漿"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/27","味噌豆腐湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/27","椒鹽四季豆"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/27","海根乾片"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/27","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/27","紅燒牛肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/27","芒果"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/28","玉米濃湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/28","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/28","蔥爆肉片"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/28","香蕉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/28","鮮菇絲瓜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/28","麻婆豆腐"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/29","咖哩三杯雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/29","瓠瓜什錦"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/29","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/29","綠豆仙草蜜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉清安國小","2018/06/29","蒜香高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/01","梅干爌肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/01","炒高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/01","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/01","芋頭西米露"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/01","蒸蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/04","三蔬炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/04","瓜子肉燥"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/04","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/04","蒜炒油菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/04","黃瓜魚丸湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/05","客家小炒"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/05","番茄炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/05","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/05","紫菜蛋花湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/05","蒜香小白菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/06","咖哩雞"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/06","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/06","花生甜湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/06","蒜香豆芽菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/06","醬滷蔬菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/07","玉米濃湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/07","玉米炒蛋"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/07","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/07","蒜炒高麗菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/07","黑胡椒豬柳"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/08","味噌豆腐湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/08","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/08","紅燒肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/08","蒜炒油菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/08","螞蟻上樹"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/11","三杯雞丁"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/11","山藥紅棗雞湯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/11","絲瓜絞肉"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/11","蒜炒油菜"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/12","白米飯"
"苗栗縣","泰安鄉","苗栗縣泰安鄉汶水國小","2018/06/12","白蘿蔔湯"
