﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區建德國中","2018/01/24","脆炒鮮瓜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/01/24","蝦捲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/01/24","調味料"
"基隆市","安樂區","基隆市安樂區建德國中","2018/01/24","青江菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","紅燒豬腱肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","蓮霧"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","香菇燒賣"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/02","黑芝麻飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","咖哩洋芋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","棗子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","沙茶河粉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","糖醋魚丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","薏仁飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/03","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","優酪乳"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","卡啦雞腿堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","大瓜燴貢丸"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","日式蒸蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/04","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/05","三角薯餅"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/05","白花菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/05","紐澳良烤雞翅"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/05","義大利肉醬"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/05","義大利肉醬麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/05","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","家常豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","火腿蛋炒飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","脆皮雞肉捲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","蓮霧"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","韭香甜條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/08","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/09","三杯雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/09","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/09","蕃茄炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/09","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/09","雞汁滷筍絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/09","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","棗子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","橙汁排骨"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","關東煮"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/10","青江菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/11","五香滷蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/11","咖哩炒冬粉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/11","胚芽米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/11","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/11","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/11","韓式泡菜鍋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/12","五彩干丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/12","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/12","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/12","花枝排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/12","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/12","黑胡椒肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","糙米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","絞肉麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","蓮霧"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","香酥炸雞腿-"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/15","鴿蛋滷什錦-"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/16","咖哩嫩雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/16","土魠魚條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/16","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/16","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/16","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/16","豆芽菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","培根玉米粒"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","棗子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","蒙古烤肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","蔥燒油豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/17","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","五穀米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","螞蟻上樹"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","蟹絲蒸蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","鐵板鮮菇"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","養樂多"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/18","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/19","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/19","泰式酸甜雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/19","涼拌海帶絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/19","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/19","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/19","馬鈴薯燉肉"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","大白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","棗子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","海苔花枝丸"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","紅絲炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","花瓜焗雞"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/22","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/23","咖哩烏龍麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/23","大亨堡麵包"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/23","美式大熱狗"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/23","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/23","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/23","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","客家小炒"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","小米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","橘子"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","紅燒獅子頭"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","起司豬排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/24","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/25","家常豆腐"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/25","日式蒸蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/25","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/25","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/25","鐵路豬排"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/25","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/26","涼拌海帶絲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/26","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/26","關東煮"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/26","香草烤雞腿"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/26","高麗菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/26","黑胡椒肉絲蛋炒飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/29","五彩干丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/29","土魠魚條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/29","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/29","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/29","鐵板炒肉片"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/29","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/30","卡啦雞腿堡"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/30","番茄炒蛋"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/30","絞肉冬粉煲"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/30","胚芽米飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/30","菠菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/30","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/31","夏威夷披薩"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/31","義大利肉醬麵"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/31","薯條"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/31","蜜汁烤雞翅"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/31","調味料"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/01/31","高麗菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","咖哩花椰"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","土白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","糖醋甜條"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","蕃茄蛋花湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/02","黑胡椒豬柳"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","蘋果"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","蘿蔔貢丸湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","蝦米高麗"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","青江菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","香酥雞腿"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","麻婆豆腐"
"基隆市","信義區","基隆市信義區成功國中","2018/01/03","黑胡椒鐵板麵"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","紅絲炒蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","綠豆QQ圓"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","芋頭燒雞"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","蒜香四季豆"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/04","豆芽菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","大白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","橘子"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","沙茶炒芥藍"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","糖醋排骨"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","糙米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","紅燒油豆腐"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/05","麵線羹"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","五香滷蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","古早味滷肉醬"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","土白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","玉米濃湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/08","香油筍絲"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","五彩干丁"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","大白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","榨菜肉絲湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","燕麥飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","蒲燒魚"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","西滷金針菇"
"基隆市","信義區","基隆市信義區成功國中","2018/01/09","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","油菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","絞肉蒸南瓜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","芹菜蘿蔔湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","蒜香海帶結"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","豆鼓雞丁"
"基隆市","信義區","基隆市信義區成功國中","2018/01/10","香蕉"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","泰式打拋豬"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","紅豆紫米湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","蝦醬空心菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","豆芽菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/11","魚香干片"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","巧達濃湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","日式蒸蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","橘子"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","沙茶冬粉"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","糖醋排骨"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","芝麻飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","菠菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/12","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","三色玉米"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","紅蔥肉燥豆腐"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","紫菜蛋花湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","薄皮嫩雞"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/15","高麗菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","土白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","海苔花枝丸"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","胚芽飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","蘑菇豬排"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","貢丸米粉湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/16","銀芽腐皮"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","什錦炒飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","橘子"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","油菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","泡菜年糕"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","海帶芽湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","花枝排"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/17","雙色滷蘿蔔"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","保久乳"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","珍珠奶茶"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","花椰菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","蕃茄炒蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","醬燒素肉排"
"基隆市","信義區","基隆市信義區成功國中","2018/01/18","開陽白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","五穀飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","蒜香干片"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","蜜汁雞肉串"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","蝦米蒲瓜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","酸辣湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/22","高麗菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","德國香腸"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","炒花椰菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","玉米濃湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","義大利肉醬麵"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","調味料"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","豆芽菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/23","馬鈴薯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","土白菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","柳丁"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","白米飯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","白菜肉羹湯"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","菜脯炒蛋"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","蔥爆豬柳"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","蝦醬高麗菜"
"基隆市","信義區","基隆市信義區成功國中","2018/01/24","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","洋蔥炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","紅燒豬腱肉"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","芭樂"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","香菇燒賣"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/02","黑芝麻飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/03","咖哩洋芋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/03","沙茶河粉"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/03","糖醋魚丁"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/03","薏仁飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/03","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/03","高麗菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","優酪乳"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","卡啦雞腿堡"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","大瓜燴貢丸"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","日式蒸蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","白飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/04","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/05","三角薯餅"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/05","白花菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/05","紐澳良烤雞翅"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/05","義大利肉醬"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/05","義大利肉醬麵"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/05","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","家常豆腐"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","棗子"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","火腿蛋炒飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","脆皮雞肉捲"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","韭香甜條"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/08","高麗菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/09","三杯雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/09","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/09","蕃茄炒蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/09","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/09","雞汁滷筍絲"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/09","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","回鍋肉片"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","橙汁排骨"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","白飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","關東煮"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/10","養樂多"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/11","五香滷蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/11","咖哩炒冬粉"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/11","胚芽米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/11","菠菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/11","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/11","韓式泡菜鍋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/12","五彩干丁"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/12","大白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/12","白飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/12","花枝排"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/12","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/12","黑胡椒肉片"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","糙米飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","絞肉麻婆豆腐"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","蓮霧"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","香酥炸雞腿-"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","高麗菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/15","鴿蛋滷什錦-"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/16","咖哩嫩雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/16","土魠魚條"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/16","白飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/16","蔥花菜脯蛋"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/16","調味料"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/16","豆芽菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/17","培根玉米粒"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/17","大白菜"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/17","白飯"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/17","蒙古烤肉"
"基隆市","仁愛區","基隆市仁愛區南榮國中","2018/01/17","蔥燒油豆腐"
