﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","西區","臺中市西區中正國小","2018/03/07","芹香總匯"
"臺中市","西區","臺中市西區中正國小","2018/03/07","草莓"
"臺中市","西區","臺中市西區中正國小","2018/03/07","蔥油雞"
"臺中市","西區","臺中市西區中正國小","2018/03/07","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/07","金菇蛋花湯"
"臺中市","西區","臺中市西區中正國小","2018/03/07","黑胡椒素炒麵"
"臺中市","西區","臺中市西區中正國小","2018/03/08","京醬素肉絲"
"臺中市","西區","臺中市西區中正國小","2018/03/08","咖哩三色"
"臺中市","西區","臺中市西區中正國小","2018/03/08","多穀飯"
"臺中市","西區","臺中市西區中正國小","2018/03/08","桶柑"
"臺中市","西區","臺中市西區中正國小","2018/03/08","洋蔥豬柳3"
"臺中市","西區","臺中市西區中正國小","2018/03/08","炒油菜"
"臺中市","西區","臺中市西區中正國小","2018/03/08","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/08","酸菜鴨肉湯"
"臺中市","西區","臺中市西區中正國小","2018/03/08","鮮瓜什錦6"
"臺中市","西區","臺中市西區中正國小","2018/03/09","南瓜片"
"臺中市","西區","臺中市西區中正國小","2018/03/09","味噌湯"
"臺中市","西區","臺中市西區中正國小","2018/03/09","有機小白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/09","泡菜角螺"
"臺中市","西區","臺中市西區中正國小","2018/03/09","紅燒海帶"
"臺中市","西區","臺中市西區中正國小","2018/03/09","薏仁飯"
"臺中市","西區","臺中市西區中正國小","2018/03/09","西洋梨"
"臺中市","西區","臺中市西區中正國小","2018/03/09","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/09","鹽酥魚丁"
"臺中市","西區","臺中市西區中正國小","2018/03/12","地瓜飯1"
"臺中市","西區","臺中市西區中正國小","2018/03/12","塔香油片"
"臺中市","西區","臺中市西區中正國小","2018/03/12","大瓜菇菇湯"
"臺中市","西區","臺中市西區中正國小","2018/03/12","旺來燒燒蛋"
"臺中市","西區","臺中市西區中正國小","2018/03/12","棗子"
"臺中市","西區","臺中市西區中正國小","2018/03/12","炒高麗菜"
"臺中市","西區","臺中市西區中正國小","2018/03/12","焗烤蔬捲"
"臺中市","西區","臺中市西區中正國小","2018/03/12","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/12","銀絲捲"
"臺中市","西區","臺中市西區中正國小","2018/03/12","香滷大黑干"
"臺中市","西區","臺中市西區中正國小","2018/03/13","南瓜濃湯"
"臺中市","西區","臺中市西區中正國小","2018/03/13","多穀飯"
"臺中市","西區","臺中市西區中正國小","2018/03/13","小蕃茄"
"臺中市","西區","臺中市西區中正國小","2018/03/13","帝豆玉筍"
"臺中市","西區","臺中市西區中正國小","2018/03/13","捲捲焗白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/13","橙汁排骨"
"臺中市","西區","臺中市西區中正國小","2018/03/13","火腿蛋炒飯"
"臺中市","西區","臺中市西區中正國小","2018/03/13","芥藍菜"
"臺中市","西區","臺中市西區中正國小","2018/03/13","芹香干片"
"臺中市","西區","臺中市西區中正國小","2018/03/13","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/14","夏威夷炒飯"
"臺中市","西區","臺中市西區中正國小","2018/03/14","炒青江菜"
"臺中市","西區","臺中市西區中正國小","2018/03/14","白飯"
"臺中市","西區","臺中市西區中正國小","2018/03/14","紅糟素排"
"臺中市","西區","臺中市西區中正國小","2018/03/14","素羊肉腐丁"
"臺中市","西區","臺中市西區中正國小","2018/03/14","結頭菜排骨湯"
"臺中市","西區","臺中市西區中正國小","2018/03/14","芝麻拌雙絲"
"臺中市","西區","臺中市西區中正國小","2018/03/14","草莓"
"臺中市","西區","臺中市西區中正國小","2018/03/14","蒜泥白肉3"
"臺中市","西區","臺中市西區中正國小","2018/03/14","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/15","五穀飯"
"臺中市","西區","臺中市西區中正國小","2018/03/15","咖哩洋芋"
"臺中市","西區","臺中市西區中正國小","2018/03/15","梅香地瓜"
"臺中市","西區","臺中市西區中正國小","2018/03/15","烘烤雞腿"
"臺中市","西區","臺中市西區中正國小","2018/03/15","紅豆大麥湯"
"臺中市","西區","臺中市西區中正國小","2018/03/15","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/15","鵝白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/15","麻婆豆腐"
"臺中市","西區","臺中市西區中正國小","2018/03/16","古早味肉燥"
"臺中市","西區","臺中市西區中正國小","2018/03/16","客家小炒"
"臺中市","西區","臺中市西區中正國小","2018/03/16","洋蔥黑輪"
"臺中市","西區","臺中市西區中正國小","2018/03/16","炒油菜"
"臺中市","西區","臺中市西區中正國小","2018/03/16","糙米飯"
"臺中市","西區","臺中市西區中正國小","2018/03/16","茶壺湯"
"臺中市","西區","臺中市西區中正國小","2018/03/16","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/16","香炒素雞米"
"臺中市","西區","臺中市西區中正國小","2018/03/19","三杯麵腸"
"臺中市","西區","臺中市西區中正國小","2018/03/19","奶皇包"
"臺中市","西區","臺中市西區中正國小","2018/03/19","炒大陸妹"
"臺中市","西區","臺中市西區中正國小","2018/03/19","玉米濃湯"
"臺中市","西區","臺中市西區中正國小","2018/03/19","糙米飯"
"臺中市","西區","臺中市西區中正國小","2018/03/19","草莓"
"臺中市","西區","臺中市西區中正國小","2018/03/19","蕃茄豆腐"
"臺中市","西區","臺中市西區中正國小","2018/03/19","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/19","豆薯炒蛋"
"臺中市","西區","臺中市西區中正國小","2018/03/20","凍豆腐燒肉"
"臺中市","西區","臺中市西區中正國小","2018/03/20","椒鹽魚排"
"臺中市","西區","臺中市西區中正國小","2018/03/20","炒青江菜"
"臺中市","西區","臺中市西區中正國小","2018/03/20","玉米筍小瓜"
"臺中市","西區","臺中市西區中正國小","2018/03/20","糙米飯"
"臺中市","西區","臺中市西區中正國小","2018/03/20","義大利麵"
"臺中市","西區","臺中市西區中正國小","2018/03/20","葡萄"
"臺中市","西區","臺中市西區中正國小","2018/03/20","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/20","香菇雞湯"
"臺中市","西區","臺中市西區中正國小","2018/03/20","鮮燴玉米筍"
"臺中市","西區","臺中市西區中正國小","2018/03/21","南瓜白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/21","宮保高麗"
"臺中市","西區","臺中市西區中正國小","2018/03/21","彩椒腰果雞丁"
"臺中市","西區","臺中市西區中正國小","2018/03/21","日式炒麵"
"臺中市","西區","臺中市西區中正國小","2018/03/21","海芽蛋花湯1"
"臺中市","西區","臺中市西區中正國小","2018/03/21","炒油菜"
"臺中市","西區","臺中市西區中正國小","2018/03/21","白飯"
"臺中市","西區","臺中市西區中正國小","2018/03/21","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/21","雪蓮百頁"
"臺中市","西區","臺中市西區中正國小","2018/03/22","冬瓜排骨湯"
"臺中市","西區","臺中市西區中正國小","2018/03/22","咖哩三色"
"臺中市","西區","臺中市西區中正國小","2018/03/22","地瓜飯1"
"臺中市","西區","臺中市西區中正國小","2018/03/22","小蕃茄"
"臺中市","西區","臺中市西區中正國小","2018/03/22","炒高麗菜1"
"臺中市","西區","臺中市西區中正國小","2018/03/22","花生海結1"
"臺中市","西區","臺中市西區中正國小","2018/03/22","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/22","韓式燒肉"
"臺中市","西區","臺中市西區中正國小","2018/03/22","香椿油腐"
"臺中市","西區","臺中市西區中正國小","2018/03/23","北平烤鴨"
"臺中市","西區","臺中市西區中正國小","2018/03/23","多穀飯"
"臺中市","西區","臺中市西區中正國小","2018/03/23","椒鹽三色"
"臺中市","西區","臺中市西區中正國小","2018/03/23","紅燒烤麩"
"臺中市","西區","臺中市西區中正國小","2018/03/23","螞蟻上樹"
"臺中市","西區","臺中市西區中正國小","2018/03/23","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/23","養生湯4"
"臺中市","西區","臺中市西區中正國小","2018/03/23","香梨"
"臺中市","西區","臺中市西區中正國小","2018/03/23","鵝白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/26","五穀飯"
"臺中市","西區","臺中市西區中正國小","2018/03/26","五香滷蛋*1"
"臺中市","西區","臺中市西區中正國小","2018/03/26","棗子"
"臺中市","西區","臺中市西區中正國小","2018/03/26","白玉湯2"
"臺中市","西區","臺中市西區中正國小","2018/03/26","紅燒豆腐"
"臺中市","西區","臺中市西區中正國小","2018/03/26","芝麻包"
"臺中市","西區","臺中市西區中正國小","2018/03/26","西芹鮮菇"
"臺中市","西區","臺中市西區中正國小","2018/03/26","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/26","高麗菜"
"臺中市","西區","臺中市西區中正國小","2018/03/27","光泉保久乳"
"臺中市","西區","臺中市西區中正國小","2018/03/27","味噌豆包"
"臺中市","西區","臺中市西區中正國小","2018/03/27","太祖肉羹"
"臺中市","西區","臺中市西區中正國小","2018/03/27","彩椒黑干"
"臺中市","西區","臺中市西區中正國小","2018/03/27","炒大陸妹"
"臺中市","西區","臺中市西區中正國小","2018/03/27","葡萄"
"臺中市","西區","臺中市西區中正國小","2018/03/27","薏仁飯"
"臺中市","西區","臺中市西區中正國小","2018/03/27","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/27","轟炸雞腿*1"
"臺中市","西區","臺中市西區中正國小","2018/03/27","鴨肉粉絲湯1"
"臺中市","西區","臺中市西區中正國小","2018/03/27","黃金炒飯1"
"臺中市","西區","臺中市西區中正國小","2018/03/28","彩椒素雞"
"臺中市","西區","臺中市西區中正國小","2018/03/28","白飯"
"臺中市","西區","臺中市西區中正國小","2018/03/28","素鍋貼"
"臺中市","西區","臺中市西區中正國小","2018/03/28","蕃茄什錦湯2X"
"臺中市","西區","臺中市西區中正國小","2018/03/28","蘑菇豬柳"
"臺中市","西區","臺中市西區中正國小","2018/03/28","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/28","青花培根"
"臺中市","西區","臺中市西區中正國小","2018/03/28","香蕉"
"臺中市","西區","臺中市西區中正國小","2018/03/28","鵝白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/28","黃金炒飯"
"臺中市","西區","臺中市西區中正國小","2018/03/29","三杯雞丁"
"臺中市","西區","臺中市西區中正國小","2018/03/29","多穀飯"
"臺中市","西區","臺中市西區中正國小","2018/03/29","日式豆腐湯"
"臺中市","西區","臺中市西區中正國小","2018/03/29","椒鹽香菇-素"
"臺中市","西區","臺中市西區中正國小","2018/03/29","炒A菜"
"臺中市","西區","臺中市西區中正國小","2018/03/29","紅燒豆輪"
"臺中市","西區","臺中市西區中正國小","2018/03/29","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/29","開陽葫瓜"
"臺中市","西區","臺中市西區中正國小","2018/03/30","咖哩百頁"
"臺中市","西區","臺中市西區中正國小","2018/03/30","咖哩肉丁"
"臺中市","西區","臺中市西區中正國小","2018/03/30","海芽炒蛋"
"臺中市","西區","臺中市西區中正國小","2018/03/30","炒油菜2"
"臺中市","西區","臺中市西區中正國小","2018/03/30","糙米飯"
"臺中市","西區","臺中市西區中正國小","2018/03/30","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/30","雪菜麵疙瘩"
"臺中市","西區","臺中市西區中正國小","2018/03/30","香梨"
"臺中市","西區","臺中市西區中正國小","2018/03/30","魷魚羹湯"
"臺中市","西區","臺中市西區中正國小","2018/03/31","家常豆腐"
"臺中市","西區","臺中市西區中正國小","2018/03/31","小白菜"
"臺中市","西區","臺中市西區中正國小","2018/03/31","橘子"
"臺中市","西區","臺中市西區中正國小","2018/03/31","白飯"
"臺中市","西區","臺中市西區中正國小","2018/03/31","紐奧良雞排*1"
"臺中市","西區","臺中市西區中正國小","2018/03/31","芋香西米露湯"
"臺中市","西區","臺中市西區中正國小","2018/03/31","調味料"
"臺中市","西區","臺中市西區中正國小","2018/03/31","鮮瓜總匯"
"臺中市","南區","臺中市南區和平國小","2018/03/01","柳丁"
"臺中市","南區","臺中市南區和平國小","2018/03/01","紅燒雞腿"
"臺中市","南區","臺中市南區和平國小","2018/03/01","蒜香青江"
"臺中市","南區","臺中市南區和平國小","2018/03/01","蘿蔔鹹粥"
"臺中市","南區","臺中市南區和平國小","2018/03/01","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/01","豆沙包"
"臺中市","南區","臺中市南區和平國小","2018/03/02","小茄"
"臺中市","南區","臺中市南區和平國小","2018/03/02","有機油菜"
"臺中市","南區","臺中市南區和平國小","2018/03/02","粉蒸肉"
"臺中市","南區","臺中市南區和平國小","2018/03/02","糙米飯"
"臺中市","南區","臺中市南區和平國小","2018/03/02","紫菜蛋花湯"
"臺中市","南區","臺中市南區和平國小","2018/03/02","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/02","青花炒婦羅"
"臺中市","南區","臺中市南區和平國小","2018/03/05","咖哩總匯"
"臺中市","南區","臺中市南區和平國小","2018/03/05","喜相逢"
"臺中市","南區","臺中市南區和平國小","2018/03/05","小米飯"
"臺中市","南區","臺中市南區和平國小","2018/03/05","番茄豆芽湯"
"臺中市","南區","臺中市南區和平國小","2018/03/05","葡萄"
"臺中市","南區","臺中市南區和平國小","2018/03/05","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/05","香炒青江菜"
"臺中市","南區","臺中市南區和平國小","2018/03/06","日式壽喜燒"
"臺中市","南區","臺中市南區和平國小","2018/03/06","有機黑葉菜"
"臺中市","南區","臺中市南區和平國小","2018/03/06","木須筍茸"
"臺中市","南區","臺中市南區和平國小","2018/03/06","胚芽飯"
"臺中市","南區","臺中市南區和平國小","2018/03/06","茂谷"
"臺中市","南區","臺中市南區和平國小","2018/03/06","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/06","黃金豚骨味噌湯"
"臺中市","南區","臺中市南區和平國小","2018/03/07","五味油腐"
"臺中市","南區","臺中市南區和平國小","2018/03/07","保久乳"
"臺中市","南區","臺中市南區和平國小","2018/03/07","冬菜粉絲湯"
"臺中市","南區","臺中市南區和平國小","2018/03/07","小茄"
"臺中市","南區","臺中市南區和平國小","2018/03/07","玉米風味飯"
"臺中市","南區","臺中市南區和平國小","2018/03/07","紅蘿蔔炒蛋"
"臺中市","南區","臺中市南區和平國小","2018/03/07","蒜香油菜"
"臺中市","南區","臺中市南區和平國小","2018/03/07","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/08","柳丁"
"臺中市","南區","臺中市南區和平國小","2018/03/08","爆炒高麗"
"臺中市","南區","臺中市南區和平國小","2018/03/08","肉燥擔仔麵"
"臺中市","南區","臺中市南區和平國小","2018/03/08","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/08","鍋貼"
"臺中市","南區","臺中市南區和平國小","2018/03/08","黃瓜湯"
"臺中市","南區","臺中市南區和平國小","2018/03/09","三杯雞"
"臺中市","南區","臺中市南區和平國小","2018/03/09","五穀飯"
"臺中市","南區","臺中市南區和平國小","2018/03/09","棗子"
"臺中市","南區","臺中市南區和平國小","2018/03/09","白菜炒年糕"
"臺中市","南區","臺中市南區和平國小","2018/03/09","紅豆薏仁湯"
"臺中市","南區","臺中市南區和平國小","2018/03/09","脆炒大陸妹"
"臺中市","南區","臺中市南區和平國小","2018/03/09","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/12","回鍋高麗"
"臺中市","南區","臺中市南區和平國小","2018/03/12","山藥龍骨湯"
"臺中市","南區","臺中市南區和平國小","2018/03/12","桶柑"
"臺中市","南區","臺中市南區和平國小","2018/03/12","石垨魚鍋"
"臺中市","南區","臺中市南區和平國小","2018/03/12","蒜香A菜"
"臺中市","南區","臺中市南區和平國小","2018/03/12","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/12","麻香飯"
"臺中市","南區","臺中市南區和平國小","2018/03/13","燕麥飯"
"臺中市","南區","臺中市南區和平國小","2018/03/13","玉米肉末"
"臺中市","南區","臺中市南區和平國小","2018/03/13","瓜仔肉"
"臺中市","南區","臺中市南區和平國小","2018/03/13","草莓"
"臺中市","南區","臺中市南區和平國小","2018/03/13","薑絲鵝白"
"臺中市","南區","臺中市南區和平國小","2018/03/13","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/13","關東煮湯"
"臺中市","南區","臺中市南區和平國小","2018/03/14","五更腸旺"
"臺中市","南區","臺中市南區和平國小","2018/03/14","元氣蔬菜湯"
"臺中市","南區","臺中市南區和平國小","2018/03/14","十穀葡干風味飯"
"臺中市","南區","臺中市南區和平國小","2018/03/14","有機青松菜"
"臺中市","南區","臺中市南區和平國小","2018/03/14","棗子"
"臺中市","南區","臺中市南區和平國小","2018/03/14","菇香烘蛋"
"臺中市","南區","臺中市南區和平國小","2018/03/14","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/14","豆奶"
"臺中市","南區","臺中市南區和平國小","2018/03/15","小茄"
"臺中市","南區","臺中市南區和平國小","2018/03/15","油飯"
"臺中市","南區","臺中市南區和平國小","2018/03/15","滷味拼盤"
"臺中市","南區","臺中市南區和平國小","2018/03/15","蒜香大陸妹"
"臺中市","南區","臺中市南區和平國小","2018/03/15","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/15","鹹鳳梨雞湯"
"臺中市","南區","臺中市南區和平國小","2018/03/16","沙茶海帶根"
"臺中市","南區","臺中市南區和平國小","2018/03/16","白米飯"
"臺中市","南區","臺中市南區和平國小","2018/03/16","茂谷"
"臺中市","南區","臺中市南區和平國小","2018/03/16","薑絲小白"
"臺中市","南區","臺中市南區和平國小","2018/03/16","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/16","金針排骨湯"
"臺中市","南區","臺中市南區和平國小","2018/03/16","麻油雞"
"臺中市","南區","臺中市南區和平國小","2018/03/19","大瓜鮮燴"
"臺中市","南區","臺中市南區和平國小","2018/03/19","小茄"
"臺中市","南區","臺中市南區和平國小","2018/03/19","玉米穗湯"
"臺中市","南區","臺中市南區和平國小","2018/03/19","蒜泥白肉"
"臺中市","南區","臺中市南區和平國小","2018/03/19","蒜香高麗"
"臺中市","南區","臺中市南區和平國小","2018/03/19","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/19","麥片飯"
"臺中市","南區","臺中市南區和平國小","2018/03/20","地瓜飯"
"臺中市","南區","臺中市南區和平國小","2018/03/20","宮保雞丁"
"臺中市","南區","臺中市南區和平國小","2018/03/20","榨菜肉絲湯"
"臺中市","南區","臺中市南區和平國小","2018/03/20","蒜香青花"
"臺中市","南區","臺中市南區和平國小","2018/03/20","西芹干片"
"臺中市","南區","臺中市南區和平國小","2018/03/20","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/20","香梨"
"臺中市","南區","臺中市南區和平國小","2018/03/21","保久乳"
"臺中市","南區","臺中市南區和平國小","2018/03/21","滷蛋"
"臺中市","南區","臺中市南區和平國小","2018/03/21","芋香風味飯"
"臺中市","南區","臺中市南區和平國小","2018/03/21","茂谷"
"臺中市","南區","臺中市南區和平國小","2018/03/21","薑絲鵝白菜"
"臺中市","南區","臺中市南區和平國小","2018/03/21","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/21","養生藥膳湯"
"臺中市","南區","臺中市南區和平國小","2018/03/21","麻婆豆腐"
"臺中市","南區","臺中市南區和平國小","2018/03/22","巧達濃湯"
"臺中市","南區","臺中市南區和平國小","2018/03/22","義大利麵"
"臺中市","南區","臺中市南區和平國小","2018/03/22","草莓"
"臺中市","南區","臺中市南區和平國小","2018/03/22","蒜香青江"
"臺中市","南區","臺中市南區和平國小","2018/03/22","蠔油雞翅"
"臺中市","南區","臺中市南區和平國小","2018/03/22","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/23","有機油菜"
"臺中市","南區","臺中市南區和平國小","2018/03/23","桶柑"
"臺中市","南區","臺中市南區和平國小","2018/03/23","綠豆芋圓湯"
"臺中市","南區","臺中市南區和平國小","2018/03/23","胚芽飯"
"臺中市","南區","臺中市南區和平國小","2018/03/23","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/23","開陽白菜"
"臺中市","南區","臺中市南區和平國小","2018/03/23","香酥鯖魚"
"臺中市","南區","臺中市南區和平國小","2018/03/26","五彩洋芋"
"臺中市","南區","臺中市南區和平國小","2018/03/26","小米飯"
"臺中市","南區","臺中市南區和平國小","2018/03/26","棗子"
"臺中市","南區","臺中市南區和平國小","2018/03/26","海芽小魚湯"
"臺中市","南區","臺中市南區和平國小","2018/03/26","腰果雞丁"
"臺中市","南區","臺中市南區和平國小","2018/03/26","蒜香菠菜"
"臺中市","南區","臺中市南區和平國小","2018/03/26","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/27","有機青松菜"
"臺中市","南區","臺中市南區和平國小","2018/03/27","糙米飯"
"臺中市","南區","臺中市南區和平國小","2018/03/27","紅燒魷魚圈"
"臺中市","南區","臺中市南區和平國小","2018/03/27","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/27","青菜蛋花湯"
"臺中市","南區","臺中市南區和平國小","2018/03/27","鮮菇瓢瓜"
"臺中市","南區","臺中市南區和平國小","2018/03/27","黃茄"
"臺中市","南區","臺中市南區和平國小","2018/03/28","桶柑"
"臺中市","南區","臺中市南區和平國小","2018/03/28","海苔香鬆風味飯"
"臺中市","南區","臺中市南區和平國小","2018/03/28","蒜香大陸妹"
"臺中市","南區","臺中市南區和平國小","2018/03/28","蜜汁黑干"
"臺中市","南區","臺中市南區和平國小","2018/03/28","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/28","豆奶"
"臺中市","南區","臺中市南區和平國小","2018/03/28","酸辣湯"
"臺中市","南區","臺中市南區和平國小","2018/03/28","金瓜滑蛋"
"臺中市","南區","臺中市南區和平國小","2018/03/29","茄汁蛋炒飯"
"臺中市","南區","臺中市南區和平國小","2018/03/29","茶壺湯"
"臺中市","南區","臺中市南區和平國小","2018/03/29","草莓"
"臺中市","南區","臺中市南區和平國小","2018/03/29","蒜香油菜"
"臺中市","南區","臺中市南區和平國小","2018/03/29","蟹黃燒賣"
"臺中市","南區","臺中市南區和平國小","2018/03/29","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/30","油腐肉燥"
"臺中市","南區","臺中市南區和平國小","2018/03/30","燕麥飯"
"臺中市","南區","臺中市南區和平國小","2018/03/30","紅茄"
"臺中市","南區","臺中市南區和平國小","2018/03/30","結頭菜湯"
"臺中市","南區","臺中市南區和平國小","2018/03/30","薑絲鵝白"
"臺中市","南區","臺中市南區和平國小","2018/03/30","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/30","鮮蔬寬粉"
"臺中市","南區","臺中市南區和平國小","2018/03/31","炸雞腿"
"臺中市","南區","臺中市南區和平國小","2018/03/31","紫米飯"
"臺中市","南區","臺中市南區和平國小","2018/03/31","羅宋湯"
"臺中市","南區","臺中市南區和平國小","2018/03/31","肉醬冬瓜"
"臺中市","南區","臺中市南區和平國小","2018/03/31","蒜香青江"
"臺中市","南區","臺中市南區和平國小","2018/03/31","調味料"
"臺中市","南區","臺中市南區和平國小","2018/03/31","香梨"
"臺中市","南區","臺中市南區國光國小","2018/03/01","胚芽米飯"
"臺中市","南區","臺中市南區國光國小","2018/03/01","茂谷"
"臺中市","南區","臺中市南區國光國小","2018/03/01","蘿蔔味噌湯"
"臺中市","南區","臺中市南區國光國小","2018/03/01","蛋酥河粉"
"臺中市","南區","臺中市南區國光國小","2018/03/01","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/01","青江菜"
"臺中市","南區","臺中市南區國光國小","2018/03/01","香菇肉燥"
"臺中市","南區","臺中市南區國光國小","2018/03/02","卡拉雞排"
"臺中市","南區","臺中市南區國光國小","2018/03/02","大麵羹"
"臺中市","南區","臺中市南區國光國小","2018/03/02","滷味"
"臺中市","南區","臺中市南區國光國小","2018/03/02","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/02","鍋貼"
"臺中市","南區","臺中市南區國光國小","2018/03/02","鵝白菜"
"臺中市","南區","臺中市南區國光國小","2018/03/05","佛跳牆"
"臺中市","南區","臺中市南區國光國小","2018/03/05","榨菜肉絲湯"
"臺中市","南區","臺中市南區國光國小","2018/03/05","胚芽米飯"
"臺中市","南區","臺中市南區國光國小","2018/03/05","蒜泥白肉"
"臺中市","南區","臺中市南區國光國小","2018/03/05","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/05","鵝白菜"
"臺中市","南區","臺中市南區國光國小","2018/03/06","仙草奶茶"
"臺中市","南區","臺中市南區國光國小","2018/03/06","椒鹽杏鮑菇"
"臺中市","南區","臺中市南區國光國小","2018/03/06","白飯"
"臺中市","南區","臺中市南區國光國小","2018/03/06","素肉燥滷蛋"
"臺中市","南區","臺中市南區國光國小","2018/03/06","芭樂"
"臺中市","南區","臺中市南區國光國小","2018/03/06","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/06","高麗菜"
"臺中市","南區","臺中市南區國光國小","2018/03/07","牛蒡鮮蔬湯"
"臺中市","南區","臺中市南區國光國小","2018/03/07","玉米肉末"
"臺中市","南區","臺中市南區國光國小","2018/03/07","砂鍋魚丁"
"臺中市","南區","臺中市南區國光國小","2018/03/07","胚芽米飯"
"臺中市","南區","臺中市南區國光國小","2018/03/07","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/07","豆漿"
"臺中市","南區","臺中市南區國光國小","2018/03/07","青江菜"
"臺中市","南區","臺中市南區國光國小","2018/03/08","割包"
"臺中市","南區","臺中市南區國光國小","2018/03/08","古早味麵線"
"臺中市","南區","臺中市南區國光國小","2018/03/08","油菜"
"臺中市","南區","臺中市南區國光國小","2018/03/08","海根滷肉"
"臺中市","南區","臺中市南區國光國小","2018/03/08","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/08","香蕉"
"臺中市","南區","臺中市南區國光國小","2018/03/08","黑胡椒肉排"
"臺中市","南區","臺中市南區國光國小","2018/03/09","七穀米飯"
"臺中市","南區","臺中市南區國光國小","2018/03/09","大瓜肉片"
"臺中市","南區","臺中市南區國光國小","2018/03/09","油麥菜"
"臺中市","南區","臺中市南區國光國小","2018/03/09","洋芋燒雞"
"臺中市","南區","臺中市南區國光國小","2018/03/09","蕃茄蛋花湯"
"臺中市","南區","臺中市南區國光國小","2018/03/09","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/12","七穀米飯"
"臺中市","南區","臺中市南區國光國小","2018/03/12","海苔蛋花湯"
"臺中市","南區","臺中市南區國光國小","2018/03/12","紅蔥肉醬"
"臺中市","南區","臺中市南區國光國小","2018/03/12","菠菜"
"臺中市","南區","臺中市南區國光國小","2018/03/12","蘿蔔燒排骨"
"臺中市","南區","臺中市南區國光國小","2018/03/12","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/13","冬瓜魚丸湯"
"臺中市","南區","臺中市南區國光國小","2018/03/13","胚芽米飯"
"臺中市","南區","臺中市南區國光國小","2018/03/13","蘋果"
"臺中市","南區","臺中市南區國光國小","2018/03/13","螞蟻上樹"
"臺中市","南區","臺中市南區國光國小","2018/03/13","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/13","雞肉親子井"
"臺中市","南區","臺中市南區國光國小","2018/03/13","鵝白菜"
"臺中市","南區","臺中市南區國光國小","2018/03/14","大溪黑豆干"
"臺中市","南區","臺中市南區國光國小","2018/03/14","玉米營養湯"
"臺中市","南區","臺中市南區國光國小","2018/03/14","白飯"
"臺中市","南區","臺中市南區國光國小","2018/03/14","蒸蛋"
"臺中市","南區","臺中市南區國光國小","2018/03/14","調味料"
"臺中市","南區","臺中市南區國光國小","2018/03/14","高麗菜"
