﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","脆炒小黃瓜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","高麗菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","三明治火腿"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","客家菜脯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","海中寶"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","滷油豆腐"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","香滷大排"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/22","鍋貼"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","滷蛋"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","肉燥"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","肉鬆"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","香炒油菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/23","香腸"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","卡啦雞排"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","紅燒豆包"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","肉丸"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","蒜味香腸"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/26","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","炒飯"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","熱狗"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","雞塊"
"屏東縣","屏東市","屏東縣屏東市民生家商","2018/02/27","雞蛋"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","季節蔬菜"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","紅絲蛋花湯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","茄汁黑輪片"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","青蔥醬爆雞"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/21","高麗菜封"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","培根四季豆"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","妞妞甜八寶"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","山東白菜"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","照燒豬排"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","糖醋彩椒油腐"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/22","麥片飯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","五香滷蛋"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","南歐茄汁義大利麵"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","大頭菜豚骨湯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","椒鹽雞翅"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","菠菜"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/23","鐵板麵"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","大陸妹"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","沙茶豆干"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","蘿蔔魚丸湯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","雙色芋香燒肉"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/26","雞柳炒西芹"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","大黃瓜燴鴿蛋"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","花椒炒雞"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","蚵白菜"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","針菇龍骨湯"
"屏東縣","屏東市","屏東縣屏東市華洲工家","2018/02/27","黑糖小饅頭"
