﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","奶黃包*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","家常炒麵"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","日式香香雞"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","芹香鮑菇"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","菠菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","鳳梨銀耳湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","地瓜芋圓湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","烤饅頭"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","紅燒豆腐5"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","酥炸雞腿"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","雞粒炒飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/10","高麗菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","小米飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","橘子"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","海芽豆腐湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","白菜什錦"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","香滷豬腳"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","鵝白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","麻油冬瓜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","客家小炒8"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","橘子"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","炒鵝白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","韭菜豬血湯1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","香草雞翅*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","鮮炒高麗菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","奶油焗白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","枸杞冬瓜湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","柑橘"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","海苔蒸蛋"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","紅燒肉8"
"臺中市","北區","臺中市私立新民高級中學","2018/01/11","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","健康蔬菜湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","咖哩洋芋"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","彩椒雞丁"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","結頭什錦"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","胚芽飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","香菇油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","小白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","彩繪高麗"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","玉米四色"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","鐵板炒肉"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","鮮菇豆皮湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","培根高麗"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","海芽炒蛋"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","芹香蘿蔔湯2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","香雞排3"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","炒油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","玉米什錦2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","白玉湯*"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","紅燒豆腐"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/12","韓式燒肉"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","三杯什錦"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","大頭菜湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","炒高麗菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","烤蘋果派"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","肉燥滷蛋"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","海苔洋芋條"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","玉米濃湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","芥藍菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","蟳絲青花4"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/15","鮮菇豬柳"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","沙茶魷魚羹"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","油麥菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","燕麥飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","芋頭排骨湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","螞蟻上樹"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","香滷雞腿"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","佛跳牆7"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","日式味噌湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","炒青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","烘烤洋芋"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","脆皮雞排*1(薄)"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","結頭菜湯2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","醬燒蘿蔔12"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","雞絲高麗"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","香酥雞翅"
"臺中市","北區","臺中市私立新民高級中學","2018/01/16","鵝白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","佛跳牆"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","南瓜濃湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","地瓜飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","帝豆蘿蔔燒"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","金錢燒鴨"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","夏威夷炒飯2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","大理石可頌"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","柳葉魚*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","炒油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","紅茶西米露"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","綜合滷味30"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","法式焗麵"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","珍珠奶茶"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","芹香甜不辣"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","鐵路豬排"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","鵝白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","黑糖捲"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","咖哩炒飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","紅豆蕎麥湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","紹子豆腐"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","美味鬆餅"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","芝麻豬排"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/17","鵝白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","咖哩燒肉1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","棗子"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","炒大陸妹菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","照燒花枝丸*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","肉羹湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","花椰什錦"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","卡啦雞腿2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","小瓜黑輪"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","棗子"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","竹筍排骨湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","肉末海帶根"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","七穀飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","棗子"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","海帶干絲"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","玉米蛋花湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","紅棗蒸雞"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/18","雙色花椰"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","五更腸旺"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","炒鵝白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","紐澳良雞腿*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","蟹黃燒賣*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","鴨肉粉絲湯1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","小白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","瓜仔燉雞"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","紅燒海結"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","鮮蔬冬粉湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","麻婆豆腐"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","椒鹽雙色6"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","紫菜蛋花湯2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","韓式年糕"
"臺中市","北區","臺中市私立新民高級中學","2018/01/19","香酥豬排2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","港式燒賣*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","炒小白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","蕃茄炒蛋*"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","養生冬瓜湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","香菇燒豆輪"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","乾燒雞排2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","紅燒冬瓜2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","芹香黑輪2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/22","麵線湯5"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","八寶肉醬"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","糖醋排骨"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","糙米飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","芹香甜不辣"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","香菇雞湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","三絲湯1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","培根高麗菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","炒青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","紅燒雞丁4"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","蜜汁花枝丸*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","椒鹽魚條"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","薯條"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","野蔬味噌湯3"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","鐵板三絲9"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/23","香菇肉羹4"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","奶酥餐包*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","拌雙絲4"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","炒油菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","珍珠奶茶"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","蜜汁里肌*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","黑胡椒鐵板麵1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","小黃瓜炒肉絲"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","油麥菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","洋蔥豬排"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","綠豆西米露"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","芋泥包*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","鐵板麵"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","卡啦雞排6"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","摩摩喳喳"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","海苔炒飯(非)"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","芥藍菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","韓式燴煲"
"臺中市","北區","臺中市私立新民高級中學","2018/01/24","鮮肉包"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","咖哩雞"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","蒲瓜鮮湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","關東煮"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","青江菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","魚板高麗"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","家常滷冬瓜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","玉米炒蛋"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","菠菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","酸菜肉片湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","鐵板豬柳"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","麥片飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","冬菜細粉湯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","小瓜雞丁4"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","小白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","甘梅薯條"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/29","香腸高麗"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","京醬豬柳3"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","培根青花2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","大陸妹2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","椒鹽花枝丸"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","白飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","蘿蔔丸片湯2"
"臺中市","北區","臺中市私立新民高級中學","2018/01/30","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","小白菜"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","招牌蛋炒飯"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","杏鮑菇燒百頁"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","港式蘿蔔糕*1"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","相思撞奶"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","轟炸雞腿"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","日式炒麵"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","日式關東煮19"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","紅豆湯圓"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","脆皮雞腿3"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","調味料"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","馬拉糕"
"臺中市","北區","臺中市私立新民高級中學","2018/01/31","鵝白菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","卡拉雞腿堡"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","炒菠菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","甜柿"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","筍茸滷麵輪"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","紅絲碎脯炒蛋"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","蘿蔔貢丸湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","三色滷蛋"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","沙朗肉片"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","油菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","菜頭鮮菇湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","蓮霧"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/02","麻婆豆腐"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","柴魚蒸蛋"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","炒青江菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","熱綠豆甜湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","美式香腸"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","芭樂"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","豬腩燴飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","橘子"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","炒菠菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","燒賣"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","脆皮肉捲"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","豆乳雞"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","酸菜豬血湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","*卡滋雞腿"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","小蕃茄"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","彩椒拌三色"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","擔仔麵"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","燒仙草"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","起酥蛋糕"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/03","鵝白菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","燒烤香腸"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","紫菜蛋花湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","青醬咖哩雞"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","鮮菇燴什錦"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/04","鵝白菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","冬瓜脆丸湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","柳丁"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","檸檬鯖魚"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","泰式肉片"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","炒青江菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","雙色地瓜球"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","紅燒豬腩"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","蕃茄"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","螞蟻上樹"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","酸辣濃湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","金針燴肉丸"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/05","高麗菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","宮保皮蛋豆腐"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","椒鹽花枝丸"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","橘子"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","炒菠菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","白飯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","蜜汁雞丁"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","調味料"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","酸菜豬血湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","*無骨香雞排"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","冬瓜薑絲湯"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","沙茶豆干"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","油菜"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","洋蔥炒蛋"
"臺中市","潭子區","常春藤學校財團法人臺中市常春藤高級中學","2018/01/08","白飯"
