﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","紫菜捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","蔥爆雞絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","香滷雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","日式豬排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","滷油豆腐"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","紫米捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","蔥爆肉莧"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","鐵板豬排麵"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","鐵路大排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","客家小炒"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","脆炒白花椰菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","豆乳雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","鐵路大排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","鮮蝦捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","三明治火腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","木耳筍絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","特大對切胸排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","紅燒獅子頭"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","香滷雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","鱈魚球"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","五香豆干"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","紅蘿蔔炒蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","美味腿排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","脆炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","起司球"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","干貝酥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","滷魚丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","玉米三色"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","脆炒青花椰菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香脆腿肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香腸片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香香肉燥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","大白菜三絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","洋蔥肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","甲霸熱狗"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","紅燒雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","豆乳雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","香炒肉捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","客家菜脯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","滷干貝"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","美味腿排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","胡椒肉餅"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","鹹蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","竹筍三絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","茄汁扁輪"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","豆皮雞腿捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","起司豬排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","香滷豆丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","三色蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","海芽根"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","爌肉"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","花枝排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","韓式雞排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","香香肉燥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","鹽酥雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","客家桂筍"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","檸檬雞翅"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","滷油豆腐"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","脆炒地瓜葉"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","蘿蔔酥餅"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","香腸片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","玉米奶酥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","紅燒獅子頭"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","蕃茄炒蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","蜜汁雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","泡菜肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","滷麵輪"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","玉米三色"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","豆乳雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","豆皮雞腿捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/19","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","卜蜂特大對切胸排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","客家小炒"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","柳月魚"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","脆炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/20","龍鳳腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","古早味肉燥飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","椒鹽玉米"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","滷豆皮"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","蜜汁雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","香腸片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/21","鮭魚排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","五香豆干(非)"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","五香雞塊"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","干貝酥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","脆炒白花椰菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","蔥爆肉莧"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","起司豬排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","鐵路大排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/22","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","五香滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","日式豬排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","火腿鱈魚捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","脆炒四季豆"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","脆炒大白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","香酥扁食"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/23","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","客家菜脯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","海中寶"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","滷海帶"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","紅心蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","蔥爆雞絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","蜜汁雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/26","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","卡啦雞腿排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","咖哩三色"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","岩燒里肌"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","滷油豆腐(非)"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","紫米球"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","脆炒芥藍菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","蔥爆肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","豆乳雞"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/27","龍鳳腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","滷麵輪"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","火腿玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","竹筍三絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","脆炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","花枝排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/28","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","卜蜂特大對切胸排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","宮保雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","泡菜肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","滷貢丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","脆炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","脆炒青花椰菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","裹粉熱狗"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","香滷雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/29","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","洋蔥豬柳"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","糖醋肉排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","脆炒青花椰菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","脆炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","蜜汁雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","起司球"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","香腸片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","香酥雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/30","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","紅燒滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","肉丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","青炒雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","香炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","香炒百頁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/01","香炒豆芽菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","日式雞排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","炒飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","肉鬆"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/02","香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","肉丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","脆皮雞腿"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","蔬菜麵筋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/05","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","三色玉米"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","滷豆包"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","福州魚丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","脆皮雞塊"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/06","香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","玉米三色"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","紅燒滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","豆干丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","青炒雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","香炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/07","香酥扁食"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","紅蘿蔔炒蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","酸菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","韓式雞丁"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香炒肉捲"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/08","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","三杯麵腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","芋頭丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/09","黑胡椒肉片"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","熱狗"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","糖醋排骨"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","花枝丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","豆皮"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/12","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","油豆腐"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","滷雞腿肉"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","熱狗"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","肉丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","香炒小白菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/13","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","卡啦雞排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","榨菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","紅燒滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","肉燥"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","花枝排"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/14","香炒四季豆"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","玉米三色"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","糖醋排骨"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","紅燒滷蛋"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","豆包"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","香炒菠菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/15","香酥扁食"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","手工魚丸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","白米飯"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","蒜味香腸"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","蠔油豆干"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","香炒油菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","香炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/11/16","香酥豬排"
