﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","甘藍","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","胡蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","昶饌食品有限公司","=""53647020""","貢丸","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","筍絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","奶精","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍玉米粒","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","冷凍火腿丁","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","富源成食品工業有限公司","=""24622302""","豆皮","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","手工肉羹","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","雞翅","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","油菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","胡蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","馬鈴薯","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","雪峰商行","=""40918956""","雞丁","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","海帶根","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","林家香食品有限公司","=""0900537""","豬排","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/11","味達香食品工廠","=""27133411""","田莊糧食商行","=""20038089""","白米","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白米","","","","HACCP","=""14HAA30692"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","馬鈴薯","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XA101807"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","獅子頭","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉絲","","","","生產追溯-豬肉","=""XA101807"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","豆皮(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","包心白菜","","","","吉園圃","=""093203811"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","海帶芽","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","榮利號","=""63366408""","豆腐(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","宏誠商行","=""38785369""","味噌","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","薑","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","吉園圃","=""093203822"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/15","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞排","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","白飯","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","黑輪","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","米血","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","茂新農產行","=""06159792""","酸菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉片","","","","生產追溯-豬肉","=""XA102157"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","駿泰食品有限公司","=""28342611""","韓式泡菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","豆皮(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","包心白菜","","","","吉園圃","=""093203811"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","紅豆","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","桂冠實業股份公司","=""18868215""","湯圓","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","榮洲食品股份有限公司","=""86346832""","豆干(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","油菜","","","","吉園圃","=""093203806"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞腿","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白米","","","","HACCP","=""14HAA30692"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","杏鮑菇","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","大眾饌食品材料行","=""25499027""","豆包絲(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","榨菜絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","貢丸片","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","豆芽菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","韭菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","翡翠","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","魚板絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","桂冠實業股份公司","=""18868215""","雲吞","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/16","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","里肌肉","","","","生產追溯-豬肉","=""XA131362"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","萬源商號","=""64504409""","黃麵","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","豆芽菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","絞肉","","","","生產追溯-豬肉","=""XA131180"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","廣懋食品工廠有限公司","=""10000085""","大肉圓","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","玉米濃湯粉","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","馬鈴薯","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","玉米粒(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","包心白菜","","","","吉園圃","=""093203811"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞腿","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白飯","","","","HACCP","=""14HAA30692"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","冬瓜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","排骨丁","","","","生產追溯-豬肉","=""XA152430"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","薑","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","吉園圃","=""093203822"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","茂新農產行","=""06159792""","梅干","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","筍干","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉片","","","","生產追溯-豬肉","=""XA162098"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","麵輪","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","里肌肉排","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","百頁豆腐","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","乾辣椒","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","油花生","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白米","","","","HACCP","=""14HAA30692"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","客家小炒-魷魚","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","客家小炒-肉絲","","","","生產追溯-豬肉","=""XA162013"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","客家小炒-芹菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","榮洲食品股份有限公司","=""86346832""","客家小炒-豆干(非基改)","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","奶精","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","和益行","=""63703302""","紅茶包","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","珍珠","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","高麗菜","","","","吉園圃","=""093203822"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","生產追溯-農產品","=""1208000086"""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞翅","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","麥芽糖","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","花枝丸","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/19","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","甜不辣","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","泡菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","肉片","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","高麗菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","鵝白菜","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","首馥食品有限公司","=""54524855""","排骨酥","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","紅豆","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","綠豆","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","銘清商店","=""05-5862165""","薏仁","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","金谷豆腐店","=""64827718""","豆腐","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","筍絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","陳清松","=""05-5867753""","豬血","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","肉絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/01/12","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
