﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/03","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/03","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/03","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蓮霧","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/03","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","大黃瓜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/03","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","豬肉","","","","生產追溯-豬肉","=""QC310451"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","皮蛋","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","鹹蛋","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","味噌","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","有機豆腐","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","海帶芽","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","高麗菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","馬鈴薯","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","毛豆","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/09","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蓮霧","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","五穀米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","大黃瓜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","黑木耳","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","白蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","玉米筍","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","番茄","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","肉絲","","","","生產追溯-豬肉","=""VC080017"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","有機豆腐","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","梅花肉","","","","生產追溯-豬肉","=""VC080017"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","鳳梨罐","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/10","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","百頁豆腐","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","米血","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","海帶結","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","山東白菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","金針菇","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","牛奶","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","梅花肉塊","","","","生產追溯-豬肉","=""VD100094"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","小白菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","八角","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","辣椒","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","薑","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/11","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","烏龍麵","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","海菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","高麗菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","芹菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞胸肉","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","醬瓜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/12","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","馬鈴薯","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","花椰菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","芭樂","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞排","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","大黃瓜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/13","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","豬肉","","","","生產追溯-豬肉","=""QD100154"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","味噌","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","有機豆腐","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","海帶芽","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","花椰菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","毛豆仁","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","鮮香菇","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","玉米粒","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","香菇","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/16","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","香蕉","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","地瓜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","菠菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","番茄","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","玉米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","筍絲","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","肉絲","","","","生產追溯-豬肉","=""QD140591"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","綠豆","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/17","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","珍珠","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","高麗菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","生香菇","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","牛奶","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","米粉","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","南瓜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","鮮香菇","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/18","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","五穀米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","海帶絲","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","豆皮絲","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","香菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","小排骨","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","玉米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","菜脯","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","梅花肉","","","","生產追溯-豬肉","=""QD160517"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","薑","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/19","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","馬鈴薯","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞腿肉","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","話梅","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","冰糖","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","薑絲","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","百頁豆腐","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","海帶結","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","金針菇","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","高麗菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","芭樂","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","白蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/20","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","黑輪","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","花椰菜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","蒜","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅蘿蔔","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","馬鈴薯","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","毛豆仁","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","農糧署南區分署","=""69113900""","白米","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","玉米粒","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","雞蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","毛豆仁","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","紅豆","","","","",""
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉大池國小","2018/04/23","澎湖縣西嶼鄉大池國小","=""X164633""","大眾副食供應服務行","=""96680618""","芋園","","","","",""
