﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","黃金柳葉魚"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","吉野家燒肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","金菇三絲湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","鮪魚聰明蛋"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","麥香雞堡"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","三杯雞"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","小白菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","義式燉肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","蘿蔔豆腐湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","青蔥炒蛋"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","元氣湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","匈牙利紅椒風味豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","樂樂雞"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","筍干扣肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","佛跳牆(1)"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","炒菠菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","結頭排骨湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","芝麻香香豬"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/09","雞柳條"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","冬瓜湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","炒菠菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","玉米奶酥卷"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","糖醋排骨"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","鴿蛋什錦"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","柴魚海帶湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","焗烤螺旋麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","酸菜滷味-高中"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","鹽酥雞"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","和風雞腿排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","正宗炒年糕"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","炒油菜1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","玉米濃湯1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","茄汁雙色肉片"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","冬瓜湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","椒鹽咕咾肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","阿呆滷味"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","香濃起司球"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","小白菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","巧達玉米湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","檸檬雞翅"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","港式公仔麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/12","香滷豆輪"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","古早味肉燥"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","普羅旺斯雞腿"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","深海蝦卷"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","蚵白菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","酸辣湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","泡菜豬肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","玉米火腿"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","菇菇湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","薯條"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","滷味福洲丸"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","炒高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","紅燒肉角"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","脆皮雞肉堡"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","鹽菜鴨肉湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","南洋咖哩雞丁"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","橙醬蜜豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","沙茶肉羹湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","香烤雞塊"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","刺瓜湯(枸)"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","家常豆腐2"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","炒高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","珍珠丸子"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/13","香草香豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","什錦白菜羹"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","味噌海芽湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","板烤孜然豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","香酥雞塊"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","冬瓜丸子湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","炒油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","鐵路排骨"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","雙色豆腐"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","麥克雞塊*2"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","壽喜燒雞肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","小白菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","湯包"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","焗烤起司馬鈴薯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","蘿蔔玉米湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","木須炒筍絲"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","波隆那肉醬"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","鮮瓜湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","鹽酥雞丁"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","冬瓜湯3"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","可樂餅拼芝麻球"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","炒青江菜1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","菇菇炒肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/14","豪大炸雞排2"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","仙草愛玉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","卡啦雞排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","波士頓蛋糕"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","海苔壽司"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","炒豆芽菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","義大利麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","茄汁熱狗"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","三星蔥花卷"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","北海道魚排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","可可奶茶"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","紅燒雞丁"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","義式香草義大利麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","巧克力銀絲卷"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","提拉米蘇"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","番茄蛋蓋飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","米血貢丸"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","酥炸雞腿"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","麵線糊"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","樂樂雞"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","綠豆湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","義式茄汁肉醬麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","蒜香豆腐"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","蛋塔"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","香烤魷魚"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","京都排骨1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","奶香白菜1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","水果茶"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","炒鵝白菜1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","義式肉醬麵2"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","草莓厚片"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","蘋果派"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/15","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","筍絲肉絲湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","蔥燒豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","蝦仁炒蛋"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","香雞堡"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","甜不辣"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","竹筍大骨湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","胖老爺大雞排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","黑胡椒燉肉片"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","番茄炒蛋"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","碳烤香腸"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","鮮菇枸杞湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","黑胡椒豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","泡菜鮮肉片"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","炒菠菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","筍絲肉羹湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","肉燥滷蛋"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","鹽酥雞"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","招牌香嫩雞腿"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","波隆那肉醬"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","芹香菜頭湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","香烤玉米餅"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","泰式打拋豬3"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","炒菠菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","胖胖果"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","蘿蔔排骨湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/16","香雞腿1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","三杯雞"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","玉米濃湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","筍片炒木須"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","菠菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","酥炸豬柳條"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","海帶滷鴿蛋"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","炒油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","花枝丸＋地瓜球"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","金禧豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","養生菇湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","玉米濃湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","瓜仔肉燥"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","青江菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","飄香雞排-國高中"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","高麗菜冬粉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","日式豬排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","焗烤公仔麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","玉米濃湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","蚵白菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","麻婆豆腐"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","印度咖哩豬"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","味噌嫩雞腿"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","巧克力球"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","油菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","玉米濃湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","壽喜燒肉片(1)"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","大滷湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","炒青江菜1"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","白米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","紐澳良雞排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/19","鍋貼"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","滷味獅子頭"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","炒高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","筍干燒肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","脆皮雞腿"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","芹香魚丸湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","香Q米飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","寶島白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","港式公仔麵"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","澎湖花枝排"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","紅燒雞丁"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","豬血湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","高麗菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","刺瓜肉片湯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","烤雞翅"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","茄汁黑輪"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","薑絲海帶根"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","調味料"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","豆芽菜"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","水海喜相逢"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","波隆那燉肉"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","白飯"
"彰化縣","田中鎮","彰化縣田中鎮達德高級商工職業學校","2018/03/20","菠菜"
