﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","壽喜燒豚肉"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","椒鹽杏鮑菇"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","田園什錦湯"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","白米飯"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","白菜滷"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","調味料"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/26","青江菜1"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","五穀飯1"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","橘子"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","泰式打拋肉末"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","蒜香鹹豬肉"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","薑絲冬瓜湯"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","親子雞肉丼"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","調味料"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","醬燒豆腐煲"
"臺北市","內湖區","台北市內湖區麗山高中","2018/02/27","鵝白菜1"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","咕咾肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","沙茶肉絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","洋蔥炒蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","海帶蘿蔔"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","滷味套餐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","白菜魯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","糖醋肉丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","紹子豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","芹菜豆包"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","蒜香綠花椰"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","蠔油三菇"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","調味料"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","酸辣湯麵"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","香烤雞排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/21","香酥魚排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","三絲銀芽"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","五香雞腿"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","回鍋干片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","士林香腸"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","日式蒸蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","清蒸魚片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","滷味套餐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","滷海帶串"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","牛肉乾拌麵"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","腰果雞丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","茄汁洋芋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","薑絲絲瓜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","調味料"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","金菇肉片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/22","香芹干絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","三色玉米"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","培根大白菜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","大瓜丸片"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","椒鹽魚排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","滷味套餐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","炒四季豆"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","炒豆芽菜"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","糖醋雞丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","紅蘿蔔炒蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","薑絲木耳"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","調味料"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","鐵板烤肉乾拌麵"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","青椒肉絲"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","香滷雞腿"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/23","香酥豬排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","宮保麵腸"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","家常豆腐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","椒麻雞乾拌麵"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","沙茶玉米"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","沙茶雞丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","洋蔥豬柳"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","滷味套餐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","滷海帶結"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","滷豆包"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","紅燒肉丁"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","脆皮雞排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","螞蟻上樹"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","調味料"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","香蔥蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/26","香酥豬排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","五穀飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","五香雞排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","京都排骨"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","季節時蔬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","日式蒸蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","沙茶燒肉乾拌麵"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","洋蔥炒蛋"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","滷味套餐"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","白飯"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","米血糕"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","翠玉高麗"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","薄鹽鯖魚"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","調味料"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","雪菜肉醬"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","香滷控肉"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","香煎肉排"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","麻油腰花"
"臺北市","內湖區","臺北市立南湖高級中學","2018/02/27","黑椒銀芽"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","台式炒米粉"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","日式炸豬排"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","白飯"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","糖醋雞丁"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","紅燒豆腐"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","紅蘿蔔炒蛋"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","脆皮地瓜條"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","芹菜炒甜條"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","蒜香青椒"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","蒜香香腸"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","調味料"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","韭黃炒三絲"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/21","香酥炸雞腿"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","三色燴玉米"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","塔香雙腸"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","滑嫩蒸蛋"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","滷香豬排"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","番茄炒飯"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","白飯"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","糖醋排骨"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","脆皮雞捲"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","蒲燒鯛魚片"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","調味料"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","韓式辣炒甜不辣"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","香酥起司豬"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/22","麻油粉肝"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","三杯雞丁"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","塔香茄子"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","滷香滷蛋"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","玫瑰油雞"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","甜豆燴杏鮑菇"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","白飯"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","調味料"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","豆干小魚乾"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","酥炸排骨"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","酸菜炒肉絲"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","雙色燒麵輪"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","韭香米苔目"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/23","黑胡椒豬柳"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","什錦燴金菇"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","宮保雞丁"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","洋蔥肉片"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","滑嫩蒸蛋"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","炒冬粉"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","田園三色"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","白飯"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","調味料"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","豆干肉絲"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","香酥棒腿"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","鹹冬瓜蒸肉"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","麻婆豆腐"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/26","麻油豬肝"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","三杯紅棗杏鮑菇"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","彩繪豆腐"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","日式炒烏龍麵"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","泡菜肉片"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","涼拌素雞"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","清蒸鱸魚"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","滷味拼盤"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","白飯"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","翡翠燒賣"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","茄汁肉片"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","西芹雞片"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","調味料"
"臺北市","內湖區","台北市內湖區內湖高工","2018/02/27","黃瓜燴貢丸"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/21","清炒絲瓜"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/21","肉粽"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/21","花枝羹湯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/21","調味料"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/21","酥炸魚塊"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","蒜香蚵白菜"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","薑絲冬瓜湯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","調味料"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","酥炸魚排"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","鐵板豆芽"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","香米飯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/22","麻婆茄子"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","沙茶甜不辣"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","羅宋湯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","調味料"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","醬燒肉片"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","鐵板豆芽"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","香米飯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/23","高麗菜"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","三色炒蛋"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","味曾豆腐湯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","枸己絲瓜"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","沙茶豬柳"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","調味料"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","香米飯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/26","高麗菜"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","泰式椒麻雞"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","白菜魚丸湯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","調味料"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","鐵板豆芽"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","香米飯"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","麻婆豆腐"
"臺北市","士林區","台北市士林區私立泰北中學","2018/02/27","黃瓜貢丸"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","咖哩馬鈴薯紅蘿蔔肉塊"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","橘子"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","海帶根炒肉絲"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","玉米粒肉末炒蛋"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","白飯"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","調味料"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","豆腐羹"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/22","高麗菜"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","木須肉絲"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","柳丁"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","海帶芽豆腐湯"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","炸豬排"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","白飯"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","萵苣"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","螞蟻上樹"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/23","調味料"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","小番茄"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","玉米濃湯"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","白飯"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","茄汁燴腐皮"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","蔥花炒蛋"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","調味料"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","韭菜炒豆芽菜"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/26","高麗菜"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","榨菜肉絲麵"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","滷蛋"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","炒酸菜"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","牛肉麵"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","芥藍菜炒肉絲"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","芭樂"
"臺北市","士林區","台北市士林區私立衛理女中","2018/02/27","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","三杯薯中卷"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","培根高麗"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","大陸妹"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","沙茶肉片"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","燒賣"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","白飯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","肉羹湯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/01","香蕉"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","刺瓜炒蛋"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","小番茄"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","小白菜"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","茄汁肉醬"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","蕎麥飯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","薑絲海芽湯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","醬滷豬大排"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/02","香脆烤餅"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","奶香培根洋芋"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","油菜"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","玉米雞茸"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","甜橙"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","白飯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","百頁海結(中學副菜小學無)"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","青菜蛋花湯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/21","香煎里肌"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","客家米苔目"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","客家肉醬"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","板烤雞排"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","肉丸繪彩蔬(中學副菜小學無)"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","薑絲海芽湯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","蚵白菜"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","香蕉"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/22","馬拉糕"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","大陸妹"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","小番茄"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","榨菜豆干"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","洋蔥豬排"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","燒仙草"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","燕麥飯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","蝦仁炒蛋"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/23","雙色花椰(中學副菜小學無)"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","卡拉雞排"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","咖哩魚丸(中學副菜小學無)"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","橘子"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","油菜"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","燕麥飯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","番茄炒蛋"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","紅豆紫米湯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/26","香芹雞捲"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","東坡肉"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","沙茶燴蒟蒻"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","油爆雞丁(中學副菜小學無)"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","白飯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","紅燒油腐"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","羅宋湯"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","葡萄"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","調味料"
"臺北市","士林區","台北市士林區私立華興中學","2018/02/27","青江菜"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","咖哩肉末"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","日式香鬆飯1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","椰汁西米露"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","泰式寬粉"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","紅糟肉"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","脆瓜燒雞"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","調味料"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/21","青江菜1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","味噌竹輪"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","培根青花"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","沙茶肉絲湯"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","胚芽飯1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","蓮霧"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","調味料"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","香甜可樂餅"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","高麗菜1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/22","鳳梨咕咾肉"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","南洋咖哩雞"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","味噌海芽湯"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","油菜1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","白米飯"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","肉末玉米"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","蒲燒鯛魚"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","蜜汁甜條"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/23","調味料"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","三杯油腐"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","壽喜燒豚肉"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","椒鹽杏鮑菇"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","田園什錦湯"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","白米飯"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","白菜滷"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","調味料"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/26","青江菜1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","五穀飯1"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","橘子"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","泰式打拋肉末"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","蒜香鹹豬肉"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","薑絲冬瓜湯"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","親子雞肉丼"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","調味料"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","醬燒豆腐煲"
"臺北市","士林區","台北市士林區私立華岡藝術學校","2018/02/27","鵝白菜1"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","滷豬排"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","熱炒高麗"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","芋頭西米露"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","蒜香義大利麵"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","調味料"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","青江菜"
"臺北市","士林區","台北市士林區陽明高中","2018/02/21","麥克雞塊"
"臺北市","士林區","台北市士林區陽明高中","2018/02/22","咖哩雞肉"
"臺北市","士林區","台北市士林區陽明高中","2018/02/22","有機蔬菜-小白菜"
