﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","九份芋圓"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","傳統米糕"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","大陸妹"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","珍菇鮮瓜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","碳烤肋排丁"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","脆皮雞腿"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","香蕉2"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","黃金薯餅"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","可樂豬腳"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","咖哩雞"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","客家小炒"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","油菜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","玉米蛋花湯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","白玉什錦"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","香Q白飯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","南香燴蛋"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","糖醋魚"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","菠菜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","蒜泥白肉"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","蔬菜細粉湯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","薏仁飯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","蜜汁海結"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","三杯雞丁"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","凍豆腐什錦"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","油菜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","洋芋三色"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","海結玉穗湯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","白飯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/26","麻香里肌(東大)"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","家常冬粉"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","小白菜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","橙汁排骨"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","檸檬烤雞翅(東大)"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","關東煮"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","麥片飯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/27","黃瓜肉片湯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","家常炒麵"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","山粉圓甜湯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","椒鹽豬柳條(東大)"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","照燒鴨丁"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","紅絲花椰"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","青江菜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","青蔥吉拿棒"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/28","香蕉"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","一品冬瓜湯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","地瓜飯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","培根高麗"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","田園四色"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","芥香魚排(東大)"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","茄汁豬腩"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/29","鵝白菜"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","南瓜燉煮"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","回鍋肉片(東大)"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","百頁滷鮮菇"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","紫米飯"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","結球萵苣"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","芝麻烤雞腿"
"臺中市","西屯區","財團法人東海大學附屬高級中等學校","2018/11/30","青木瓜排骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","照燒豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","照燒豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","照燒雞肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/13","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/13","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/13","照燒雞肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/13","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/13","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/13","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","勁辣雞肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/14","勁辣雞肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/14","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/14","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/14","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/14","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/14","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","德式香腸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","德式香腸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/15","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/15","德式香腸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/15","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/15","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/15","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/15","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","肉鬆玉米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","肉鬆玉米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/16","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/16","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/16","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/16","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/16","肉鬆玉米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/16","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/03","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/03","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/03","照燒豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/03","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/03","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/03","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/10","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/10","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/10","照燒豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/10","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/10","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/10","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/17","小黃瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/17","海苔"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/17","照燒豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/17","米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/17","肉鬆"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/17","蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","油豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","空心菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","炒玉米粒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","東坡爌肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","洋蔥炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","港式酸辣湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","薏仁飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","青江菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","麻辣小印干"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","客家小炒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","彩輪洋芋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","柑橘"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","澄香豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","薑絲刺瓜湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","刺瓜雞湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","小米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","泰式打拋豬"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","菜脯炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","葡萄"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/01","開陽瓠瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","QQ白飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","三杯雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","古早味鴨肉湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","塔香杏菇"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","玉米肉末"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","咖哩魚蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","木須白花"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","空心菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","紫米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","芝麻雞腿"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","芹香玉米湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","古早味雞腿"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","清水肉羹湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","瓜仔肉燥"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","紫米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","雙色花椰"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/02","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","小米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","結頭貢丸湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","蒼蠅頭"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","薑汁燒肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","鮪魚聰明蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","QQ白飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","小瓜拌細腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","沙茶麵疙瘩"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","腰果雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","青江菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","黃瓜鮮菇湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","有機青江菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","梅干扣肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","沙茶白菜羹湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","珍菇蒲瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","茄汁燒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/05","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","什錦魷魚羹"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","壽喜燒肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","大陸A菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","糙米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","脆烤蛋蛋魚"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","薑絲海芽湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","肉骨茶湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","野菜豚肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","鵝白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","麻婆豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","黃金魚排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","味噌烤雞"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","日式海芽湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","洋地瓜豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","胚芽飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","西芹魚輪"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","鵝白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","菜捲"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/06","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","炒玉米粒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","荷包蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","菠菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","小白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","炒豆腐丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","油豆腐"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","空心菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","香煎雞腿排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","黑胡椒豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","台南擔擔麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","將軍滷味"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","手作曲奇餅"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","綠豆薏仁湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","芥蘭菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","遊龍鍋貼"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","鹹酥三寶"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","喜相逢"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","大白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","奶香田園炒飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","杏菇青花"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","綠豆薏仁湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","蠔油豬柳"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","豬肉餡餅"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","什錦炒麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","冬瓜粉圓"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","培根花椰"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","小白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","橙汁雞腿"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","紅油抄手"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","美味蔥花棒"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/07","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","冬菜粉絲湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","日式關東煮"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","燕麥飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","菜脯炒蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","鐵路豬排"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","高麗菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","枸杞冬瓜湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","玉米肉末"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","絲瓜麵線"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","聖女番茄"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","青江菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","橘子"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","洋薏仁飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","清燒冬瓜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","筍香燒肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","蘿蔔豚骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/08","黑胡椒魚丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","QQ白飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","塔香鹽酥雞"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","山藥排骨湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","彩繪福州丸"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","油菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","黃瓜總匯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","咖哩雞"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","榨菜肉絲湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","白米飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","碎脯干丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","芥藍菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","蔬菜炒細麵"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","調味料"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","彩虹鳥蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","砂鍋豆腐湯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","竹筍炒皮絲"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","醬燒里肌"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","鵝白菜"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/09","麥片飯"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","宮保雞丁"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","沙茶豬肉"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","滷蛋"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","白米"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","菜捲"
"臺中市","烏日區","臺中市私立明道高級中學","2018/11/12","香煎雞腿排"
