﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","冠成食品工廠","=""93894308""","格萊商行","=""76656288""","玉兔包","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","冠成食品工廠","=""93894308""","吉豐冷凍食品行","=""45599798""","黃金豬排","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","貴美肉品屋鮮肉商行","=""14629447""","肉絲","","","","生產追溯-豬肉","=""NK130616"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","台灣優質蛋品工業股份有限公司","=""53975424""","全蛋液","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","鴻達山產行","=""00000029""","香菇絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","沙茶醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","吉豐冷凍食品行","=""45599798""","紅蘿蔔丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","皇成食品有限公司","=""28140349""","泡菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","瑞展商行","=""70869849""","年糕","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","王春木","=""00000004""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","王春木","=""00000004""","蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","九新食品行","=""26929117""","米血","","","","CAS台灣優良農產品","=""026702"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","吉豐冷凍食品行","=""45599798""","非基改玉米塊","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","員南昌行","=""92815869""","非基改豆角","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","陳來福","=""00000010""","貢丸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","貴美肉品屋鮮肉商行","=""14629447""","肉片","","","","生產追溯-豬肉","=""NK130616"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","真旺國際食材有限公司","=""27896775""","甜不辣條","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","興麥食品有限公司","=""53156797""","烤饅頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","九新食品行","=""26929117""","珍珠丸子","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","紅茶","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","佳順免洗餐具商行","=""14851353""","粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","王春木","=""00000004""","高麗菜","","","","生產追溯-農產品","=""1001002326"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","王春木","=""00000004""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","正裕農場","=""00000009""","木耳","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","王子便當","=""77782468""","三橋食品股份有限公司","=""12742078""","鹽酥雞丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","四季豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","榮洲食品股份有限公司","=""86346832""","甜不辣","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","鑫鑫腸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大和米行","=""17310654""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","地瓜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","大陸妹","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","蒜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","香菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","三橋食品股份有限公司","=""12742078""","雞丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","九層塔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","薑","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","竹筍","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","米迪興業有限公司","=""54091479""","肉絲","","","","生產追溯-豬肉","=""NJ220024"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","金針菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","肉羹","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","四季豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","芋頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","豆薯","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大和米行","=""17310654""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","地瓜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","大陸妹","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","海帶芽","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","薑","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","竹筍","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","金針菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","芝麻球","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","花生","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","榮洲食品股份有限公司","=""86346832""","非基改干丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","海帶芽","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","薑","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140087715"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","香油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","耐炸油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","二砂糖","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","香蒜粉","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","香辣椒鹽粉","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","辣椒醬","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","高級精鹽","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/13","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","花椒粒","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","椰果","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","綠茶","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","玖順免洗餐具商行","=""14851353""","梅子","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","億大食品行","=""19936697""","豬肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","年佑軒有限公司","=""53289451""","絞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","吉豐冷凍食品行","=""45599798""","玉米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","洋蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","源鱻","=""員林市場""","蝦仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","彰化縣農會","=""彰化縣農會""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","吉豐冷凍食品行","=""45599798""","青豆仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","億品香料有限公司","=""28755915""","沙茶粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","香腸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","蘿蔔糕","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","","","","吉香企業有限公司","=""23274706""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","耐炸油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","","","","玖順免洗餐具商行","=""14851353""","糖","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","庄西合作農場","=""零6228670""","高麗菜","","","","CAS台灣優良農產品","=""120401"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","福鎮農產行","=""93898326""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","正惠心便當工廠","=""93894784""","九新食品行","=""26929117""","黑糖饅頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","西螺市場","=""1234566""","西芹","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","益裕有機農產品","=""45726387""","秀珍菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","慶豐肉品商行","=""10948829""","肉絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","西螺農產品市場股份有限公司","=""暫時沒有統編""","油菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","翔順商行","=""38762112""","紅茶包","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","翔順商行","=""38762112""","珍珠","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","御順食品有限公司","=""56908271""","雞排","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","慶豐肉品商行","=""10948829""","肉絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","西螺市場","=""1234566""","薑碎","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","翔順商行","=""38762112""","香菇絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","達記碾米工廠","=""59792909""","糯米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","超品食品社","=""14859720""","非基改豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","西螺農產品市場股份有限公司","=""暫時沒有統編""","青蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","小寶食品股份有限公司","=""80098758""","格萊商行","=""76656288""","黑糖小饅頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大和米行","=""17310654""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","洋蔥","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","仁愛蛋品有限公司","=""42571749""","雞蛋","","","","生產追溯-雞蛋","=""5140087715"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","青豆仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","青豆仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","紅蘿蔔丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","紅蘿蔔丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","非基改玉米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","乳酪絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","米迪興業有限公司","=""54091479""","絞肉","","","","生產追溯-豬肉","=""NJ150055"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蔥頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","雞腿排","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","雞腿排","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","花枝丸","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","柴魚片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","長餃子","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","紅豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","西谷米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","水餃","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","鴿蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","榮洲食品股份有限公司","=""86346832""","百頁丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","紅豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","西谷米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","西洋芹","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","杏鮑菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","榮洲食品股份有限公司","=""86346832""","豆皮","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","大之禹總匯商行","=""25297182""","蒸煮麵","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔絲","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","青江菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","白蘿蔔","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","榮洲食品股份有限公司","=""86346832""","蒟蒻紅魷","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","非基改玉米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔絲","","","","CAS台灣優良農產品","=""121502"""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","醬油膏","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","香油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","耐炸油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","二砂糖","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","香蒜粉","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","香辣椒鹽粉","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","高級精鹽","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/11/14","誠美便當工廠","=""78621504""","億大食品行","=""19936697""","熱狗","","","","",""
