﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/23","調味料"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/26","吉園圃山茼蒿"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/26","瓜仔肉"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/26","番茄蛋花湯"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/26","蠔油豆腐煲"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/26","調味料"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/26","黑芝麻飯"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","四神湯"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","左宗棠雞"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","有機小白菜"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","桶柑"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","胚芽飯"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","蛋酥白菜"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/27","調味料"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/28","和平紀念日"
"桃園市","中壢區","桃園市中壢區中原國小","2018/02/28","調味料"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/21","吉園圃小白菜"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/21","咔拉脆皮雞排"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/21","玉米濃湯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/21","義大利麵"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/21","調味料"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/22","五穀飯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/22","冬瓜山粉圓"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/22","有機野山菊"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/22","腰果什蔬"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/22","調味料"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/22","醬淋嫩豆腐"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","味噌白玉湯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","有機小松菜"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","糖醋魚"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","調味料"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","雞絲銀芽"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","鮮奶"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/23","麥片飯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/26","吉園圃菠菜"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/26","地瓜飯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/26","大黃瓜丸片湯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/26","肉絲白菜羹"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/26","調味料"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/26","香滷雞腿"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","小瓜炒黑輪"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","普羅旺斯燉豬"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","有機青江菜"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","棗子"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","海芽小魚湯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","紫米飯"
"桃園市","中壢區","桃園市中壢區元生國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","三色炒蛋"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","敏豆甜條"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","蕎麥米飯(公糧)"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","黑椒爆肉絲"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","黑糖地瓜QQ"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","咖哩洋芋"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","泰式酸甜雞翅"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","綠豆地瓜湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","胚芽飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","芋香白菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","冬瓜薏仁湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","和風豆腐煲1070223"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","有機青松菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","泡菜肉片"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","白飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","蒸蛋"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","吉園圃油菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","塔香油豆腐"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","沙茶洋蔥肉片"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","白米飯(公糧)"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","雪花菇菇湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","鮮炒白菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","小米飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","彩繪玉米"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","蔬菜麵線湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","蜜汁雞腿"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","青蔥菜甫蛋"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","三絲羹湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","年柑"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","有機廣島芥菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","胚芽米飯(公糧)"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","蘿蔔燴肉片"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","螞蟻上樹"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","蠔油燒雞腿排"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","有機千寶菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","柳葉魚"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","生薑肉片"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","白飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","芹菜丸子湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","開陽青菜1070227"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","泡菜豬肉鍋20180222"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","海芽炒蛋20180222"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","炸雞柳甜條"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","綠豆薏仁湯20180222"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","香Q白飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","有機蔬菜黑葉白菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","紅燒洋芋肉醬"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","綠豆西米露"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","翠炒海絲"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","蘑菇肉醬義大利麵"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/22","鹽酥柳葉魚"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","三絲羹湯20180223"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","燕麥飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","義式燉雞20180223"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","蘿蔔肉丁20180223"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/23","雙色花椰20180223"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","三色炒蛋20180226"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","咖哩魚丸20180226"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","柴香味噌湯20180226"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","蒜香雞翅"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","彩蔬炒黑輪"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","有機蔬菜青松菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","梅乾菜燒豬肉"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","蒟蒻花椰"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","香Q米飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/26","黃瓜燉湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","五穀米飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","大瓜雞丁湯20180227"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","有機美味菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","棗子"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","海帶彩絲20180227"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","筍香肉丁20180227"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","花枝排"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","有機蔬菜小芥菜"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","橘子"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","清炒高麗"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","玉米飯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","薑絲蛋花湯"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","香草馬鈴薯燉雞"
"桃園市","桃園區","桃園市桃園區莊敬國小","2018/02/27","麻婆肉醬燒豆腐"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/21","油菜素末"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/21","蒸銀絲捲"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/21","蔬菜玉米粥"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/21","調味料"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/21","鮮奶(養)"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/22","咖哩雞丁"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/22","有機小白菜"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/22","紫米飯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/22","調味料"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/22","青椒炒香腸"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/22","鮮蔬肉絲湯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","有機小松菜"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","棗子"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","海結排骨湯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","滷蛋"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","瓜仔肉燥"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","糙米飯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/23","調味料"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/26","三杯魷魚"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/26","吉園圃小白菜"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/26","糙米飯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/26","菠菜蛋花湯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/26","調味料"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/26","銀芽雞肉絲"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","彩頭湯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","有機萵苣"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","桶柑"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","玉茸豆腐"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","糙米飯"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","調味料"
"桃園市","龜山區","桃園市龜山區自強國小","2018/02/27","鐵板豬柳"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/21","咖哩炒麵"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/21","節頭大骨湯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/21","蚵白菜(吉"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/21","調味料"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/21","養樂多優酪乳"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/21","黑胡椒肉片"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","椒鹽魚丁"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","瓜子干丁"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","白米飯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","茂谷"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","蘿蔔金菇湯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","調味料"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/22","青江菜(有機"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/23","宮保雞丁"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/23","小白菜(有機"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/23","白菜滷"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/23","紫米飯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/23","調味料"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/23","黃瓜丸片湯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","白飯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","蘋果"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","調味料"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","青江菜(吉"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","香菇蒸蛋"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","鮮菇湯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/26","鹹酥四寶"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/27","小松菜(有機"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/27","沙茶魚丁"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/27","玉米蛋花湯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/27","糙米飯"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/27","芹香甜條"
"桃園市","平鎮區","桃園市平鎮區新榮國小","2018/02/27","調味料"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/21","什錦炒麵"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/21","冬瓜菇菇湯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/21","筍干燒肉"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/21","調味料"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/21","豆漿"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/21","野山菊"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","年柑"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","有機小白菜"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","田園薯丁"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","紫菜豆腐湯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","薏仁飯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","薑母鴨"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/22","調味料"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/23","彩椒雞丁"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/23","有機小松菜"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/23","洋蔥炒蛋"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/23","糙米飯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/23","結頭排骨湯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/23","調味料"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","刈菜雞丁湯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","吉園圃蚵白菜"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","回鍋肉"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","日式壽喜燒"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","紫米飯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","芭樂"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/26","調味料"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","有機小松菜"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","桶柑"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","檸檬山粉圓"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","糙米飯"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","西芹鮮菇"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","調味料"
"桃園市","楊梅區","桃園市楊梅區楊光國(中)小","2018/02/27","香酥雞翅"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","三絲排骨湯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","洋蔥燒雞"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","甜醬高麗菜捲"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","紫米飯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","鮮菇花椰"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/21","鵝白菜"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","彩繪豆芽"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","照燒豬排"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","玉米炒蛋"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","白飯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/22","養生薏仁湯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","小魚紫菜湯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","栗子燒蘿蔔"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","胚芽飯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","蜜汁烤雞翅"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","蝦皮炒鮮瓜"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","綠豆湯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","芝麻飯"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","芹香炒豆干"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","香菇蒸蛋"
"桃園市","桃園區","桃園市桃園區快樂國小","2018/02/26","鹹豬肉炒黃芽"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","海帶雙絲"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","海苔飯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","米苔目鹹湯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","高麗菜"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","鮮菇蒸蛋"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/21","鹹酥魚丁"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","有機青松菜"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","白菜肉片"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","紫米飯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","綠豆湯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","醬燒雞"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/22","麻婆豆腐"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","咖哩洋芋"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","泡菜豬肉鍋"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","玉米濃湯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","白飯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","西芹豆干"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","三杯雞"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","吉園圃小白菜"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","洋蔥炒蛋"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","海結燒百頁"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","白飯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","蔬菜湯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","五穀飯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","有機青江菜"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","火腿銀芽"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","玉米肉茸"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","筍乾扣肉"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","蘿蔔肉片湯"
"桃園市","桃園區","桃園市桃園區永順國小","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","海帶雙絲"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","海苔飯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","米苔目鹹湯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","高麗菜"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","鮮菇蒸蛋"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/21","鹹酥魚丁"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","冬瓜湯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","有機青松菜"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","白菜肉片"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","紫米飯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","醬燒雞"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/22","麻婆豆腐"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","咖哩洋芋"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","泡菜豬肉鍋"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","玉米濃湯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","白飯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","西芹豆干"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","吉園圃小白菜"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","洋蔥炒蛋"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","海結燒百頁"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","白飯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","粉蒸地瓜"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","蔬菜湯"
"桃園市","桃園區","桃園市桃園區新埔國小","2018/02/26","調味料"
