﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/06","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/06","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","小黃瓜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/06","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","金針菇","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","仙草","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","糖","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","米苔目","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","福州丸","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","大白菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","A菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","炒A菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/07","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","檸檬","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞翅","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","檸檬雞翅","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","咖哩塊","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","小白菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","海茸","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","木耳","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","番茄","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","芹菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆干","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/08","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","芹菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","味噌","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","海帶","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","老薑","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","青江菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜末","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆腐","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","黑豆辦醬","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆瓣醬","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉條","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","絞肉","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","黑豆瓣醬","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","馬鈴薯","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/09","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豬肉絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","甜麵醬","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉片","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉條","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","京醬","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞肉","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","咖哩","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","油菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","南瓜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/12","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","鹹蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","青江菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜末","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","海帶","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紫菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","香腸","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜苗","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","韭菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/13","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","鴨血","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","菠菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜末","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","海茸","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆芽菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","鴨肉丁","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紫蘇","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","綠豆","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","地瓜芋圓","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","糖","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","黃糖","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆芽","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/14","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆芽菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","小白菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","海茸","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","木耳","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","胡蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","爌肉","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","海帶結","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆干","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜苗","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞肉","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","咖哩","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豬肉塊","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豬肉","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","油豆腐","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豬肉丁","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆輪","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","肉羹","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","包心白","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","金針菇","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","木耳","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","竹筍絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","筍絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","絞肉","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","粉絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","百頁豆腐","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","脆筍絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","木耳絲","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","嫩豆腐","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/15","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","柴魚片","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","包心白","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","大白菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","甜不辣","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆干","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白米","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豬柳","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","豆干切片","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","韭菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","貢丸","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","白蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蒜苗","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/16","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","奶油","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","咖哩塊","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","馬鈴薯","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞丁","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞肉丁","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","洋蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","小白菜","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","紅蘿蔔","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","薑","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","青蔥","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","雞蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","番茄","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蛋","","","","",""
"苗栗縣","泰安鄉","苗栗縣泰安鄉泰興國小","2018/11/19","苗栗縣泰安鄉泰興國小","=""K054708""","新加南食品行","=""45428887""","蔥","","","","",""
