﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蒜末/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","生鮮香菇","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","肉絲","","","","生產追溯-豬肉","=""XB091153"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","高麗菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","米粉","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","芹菜珠/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","乾香菇絲","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","韭菜切段","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蝦皮/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蒜末/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","生鮮香菇","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","肉絲","","","","生產追溯-豬肉","=""XB091153"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","番茄/3粒","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/21","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","福州丸","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","絞肉","","","","生產追溯-豬肉","=""XB090456"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","白干盤切丁/非","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1208000173"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","洗選蛋中","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紫菜/50g","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蒜末/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","高麗菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/22","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台糖沙拉油18L","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台糖沙拉油18L","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蒜末/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","韭菜切段","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","大骨","","","","CAS台灣優良農產品","=""013502"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","杏鮑菇片","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蕃茄","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","洋蔥中丁","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","高麗菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","芹菜珠/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","青豆仁","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","麵筋泡","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","豆干丁/非","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","生鮮香菇/小","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/23","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","絞肉","","","","生產追溯-豬肉","=""XB090456"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","豆腐1.2kg/非","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","鮮筍絲","","","","生產追溯-農產品","=""1201002282"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","芹菜珠/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蟳味絲","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","玉米粒","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","洗選蛋中","","","","生產追溯-雞蛋","=""516A0001171802912"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","麵筋泡","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","碎豆干/非","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","青豆仁","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","水花生","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蒜末/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/26","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台糖沙拉油18L","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","雞腿丁","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","洋蔥中丁","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","薑片/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","青蔥段","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","雞腿丁/CAS","","","","CAS台灣優良農產品","=""011603"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蒜末","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","珍珠鱈魚丸","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","白蘿蔔中丁","","","","生產追溯-農產品","=""1001001655"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","肉絲","","","","生產追溯-豬肉","=""XB211943"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","扁蒲切條","","","","生產追溯-農產品","=""1201002197"""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","梅景食品股份有限公司","=""53177287""","蝦皮/兩","","","","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","水林鄉","雲林縣水林鄉大興國小","2018/02/27","雲林縣水林鄉大興國小","=""P094754""","","","","梅景食品股份有限公司","=""53177287""","台糖沙拉油18L","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","四角油豆腐57g","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","肉絲/CAS","","","","CAS台灣優良農產品","=""013502"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","肉羹條","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","乾香菇絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","柴魚片","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","洗選蛋中","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","竹筍絲/醃製","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","肉絲/CAS","","","","CAS台灣優良農產品","=""013502"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","肉羹條","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","乾香菇絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","木耳絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","柴魚片","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","洗選蛋中","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","竹筍絲/醃製","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/21","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","黃金捲","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","鯖魚塊","","","","生產追溯-水產品","=""0716600216"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","鯖魚塊","","","","生產追溯-水產品","=""0716600216"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","鯖魚塊","","","","生產追溯-水產品","=""0716600216"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","蒜末/斤","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","油菜切段","","","","生產追溯-農產品","=""1201002168"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","乾香菇絲","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","大白菜切片","","","","生產追溯-農產品","=""1201002267"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","豆皮/非","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","綠豆","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","洋薏仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","台鹽精鹽","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","二砂糖/1kg","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/22","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","台糖沙拉油18L","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","洋蔥絲","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","洗選蛋中","","","","生產追溯-雞蛋","=""516A0001171700368"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","青蔥珠","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","蒜末/斤","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","鵝白菜切段","","","","生產追溯-農產品","=""1201002168"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","青豆仁","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","紅蘿蔔中丁","","","","生產追溯-農產品","=""1201002324"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","馬鈴薯中丁","","","","生產追溯-農產品","=""1201001839"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","洋蔥中丁","","","","生產追溯-農產品","=""1001002182"""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","咖哩粉/飛馬","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"雲林縣","斗六市","雲林縣斗六市雲林國小","2018/02/23","雲林縣斗六市雲林國小","=""P094755""","","","","梅景食品股份有限公司","=""53177287""","金蘭醬油","",""
