﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","菜圃蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","蠔油燉五花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","五香豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","台式米粉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","柳葉魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","韓式蛋捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","榨菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","蔬菜炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","蝦仁片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","醬燒大排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","木須炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","滷小四角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","玉米肉末"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","海帶結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","肉絲炒麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","蝦捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","蠔油燉五花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","滷三角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","紅蘿蔔炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/29","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","紅糟肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/30","青蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","五香豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","柳葉魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","海帶片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","香菇米粉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/31","香酥雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","三節翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","玉米肉茸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","筍三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","蔥燒雞丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","三色豆芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","炒空心菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","紅燒豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","五香滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","五香豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","悟饕香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","滷海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/19","青花菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","炒地瓜葉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","炒蘿蔔絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","客家小炒"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","甜辣黑輪"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","酸菜麵腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","什錦菜捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","蕃茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","醬炒冬粉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/20","黑椒排骨"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","炒飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","白玉四丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","紅燒海結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","西芹豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","黃金雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","三色豆芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","炒空心菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","紅燒豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","紅燒干片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","芝麻豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","茄汁蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","酢醬粉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","滷貢丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","紅仁蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","酥炸雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","銀魚干片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","三色豆"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","甜豆棗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","茄汁肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/21","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","茄子"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","豆芽三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","酥炸地瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","馬鈴薯燉肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","冬粉三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","炒胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","炒芥仁菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/22","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","炒地瓜葉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","炒蘿蔔絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","咖哩洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","紅燒海結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","芝麻里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","三杯海茸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","三色豆"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","什錦菜捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","泰式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","青江菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","沙茶豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","滷筍絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","炒空心菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/26","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","海帶芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","炒蕃茄"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","玉米粒"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","蜜汁肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","青花菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","榨菜干絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","白玉四丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","香菇燒賣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","什錦、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","炒油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","綜合滷味"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","芝麻球"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/27","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","三角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","海帶芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","紅絲炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","蒲燒鯛魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","洋蔥燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","照燒豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","酢醬粉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","沙茶豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","滷筍絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","炒空心菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/28","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","悟饕香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","甜辣酸菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","紅油筍干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","青花菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/05","黑椒豬柳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/13","咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/13","滷麵腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/13","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/13","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/13","豆芽三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/13","酥炸香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","三色豆"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","古早味大排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","紅豆絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","酥炸燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/14","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/16","什錦菜捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/16","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/16","油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/16","炒冬粉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/16","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/16","黃金排骨"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/03/23","五香滷蛋"
