﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","鵝白菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","青豆仁","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶結","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","皮絲","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","吳閔授","=""0913179763""","冬瓜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","薑絲","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","魏玉玲豆干店","=""0928747122""","鴿蛋","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶結","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","翡翠","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","魚丸","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","胡蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","豬血糕","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","佳順免洗餐具商行","=""14851353""","花生粉","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","芫荽","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","永新肉品興業有限公司","=""27494239""","鐵路大排","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","田莊糧食商行","=""20038089""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","雪峰商行","=""40918956""","雞丁","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","胡蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","秀珍菇","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/07","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","甘藍","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","成泰行","=""13631705""","味噌","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","生產追溯-農產品","=""TW16/00211"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚卵卷","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚丸條","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","貢丸","","","","HACCP","=""UCS-F-08-041"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","百頁","","","","HACCP","=""TW16/00211"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋","","","","生產追溯-雞蛋","=""5170010615"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","燒賣","","","","HACCP","=""TA781-QC-FS-HC"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","玉米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","首馥食品有限公司","=""26497032""","無骨雞排","","","","HACCP","=""TA2100-HC"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","青江菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","冬菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","花枝丸","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","燒肉豬排","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","山東白菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","雞排","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","魚丸條","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","碎菜脯","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","鍋貼","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","皮絲","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","朴菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","筍干","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","雞塊","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍片","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","魚蛋","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","豬血","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","白蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","玉米段","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","魚丸條","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","黃金球","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","高麗菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","南門食品原料有限公司","=""54523188""","寬粉","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","胡蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","盛家製麵廠","=""25484235""","紅麵線","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","佳順免洗餐具商行","=""14851353""","當歸","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正豐農畜產品有限公司","=""16395577""","花枝排","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","西洋芹菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","彩椒","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","民生豆芽","=""N122699594""","黃豆芽","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/10","味達香食品工廠","=""27133411""","田莊糧食商行","=""20038089""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","肉羹","","","","HACCP","=""UCS-F-08-041"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","大白菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","黃筍","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","馬鈴薯","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋液","","","","生產追溯-雞蛋","=""5170010615"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","阿達黑豬肉商號","=""14518759""","豬肉","","","","生產追溯-豬肉","=""IL100081"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","蚵白菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","冠福企業行","=""10199352""","原味卡拉雞排","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","馬鈴薯","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","秀鳳商號","=""19737297""","肉絲","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","中式香腸","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","吳閔授","=""0913179763""","青椒","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","黃椒","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅椒","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","豆干","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","培根","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","吳閔授","=""0913179763""","瓢瓜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","張玉","=""0921498292""","菠菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","蒜頭","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","善鴻行冷凍食品","=""21684649""","燒肉豬排","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","麵腸切","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","酸菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","全日通蛋行","=""34959058""","雞蛋","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","海帶結","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","魏玉玲豆干店","=""0928747122""","鴿蛋","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","百頁豆腐","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","白花椰","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","秀珍菇","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","大白菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","香菇","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","碰皮","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","肉羹","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","米血","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","薯條","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","雪峰商行","=""40918956""","骨腿丁","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","甜不辣","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","田莊糧食商行","=""20038089""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","韭菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","豬血","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","南門食品原料有限公司","=""54523188""","榨菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","全欣肉品專賣店","=""78922305""","豬柳","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","洋蔥","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/11","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","百頁","","","","HACCP","=""TW16/00211"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","米血","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","杏鮑菇","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","維力便當工廠","=""78449440""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","冬瓜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","正豐農畜產品有限公司","=""53376048""","龍骨","","","","CAS台灣優良農產品","=""010201"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","獅子頭","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","大白菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","首馥食品有限公司","=""26497032""","雞米花","","","","HACCP","=""TA2100-HC"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","三馬農產行","=""47544594""","白蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","祐鈞農產行","=""47395497""","高麗菜","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","新豐益碾米工廠","=""65788804""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","鑫鑫腸","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","施氏食品有限公司","=""66587349""","魚丸條","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","米血","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","林評偉","=""0933363101""","筍絲","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","李佳信","=""055871632""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","春天小舖","=""0919898195""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","榮洲食品股份有限公司","=""86346832""","魷魚羹","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","魏玉玲豆干店","=""0928747122""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","新嘉餐盒食品工廠","=""93936840""","上誠商行","=""87975534""","雞翅","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","味達香食品工廠","=""27133411""","台鈺食品有限公司","=""28054266""","熱狗","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","味達香食品工廠","=""27133411""","田莊糧食商行","=""20038089""","白米","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","味達香食品工廠","=""27133411""","雪峰商行","=""40918956""","棒腿","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/12","味達香食品工廠","=""27133411""","正暘農產股份有限公司","=""45118068""","甘藍","","","","",""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/13","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","油豆腐","","","","HACCP","=""TW16/00211"""
"嘉義市","東區","嘉義市東區私立東吳工家","2018/12/13","維力便當工廠","=""78449440""","(南門)天下糧倉食品原料有限公司","=""28872189""","泡菜","","","","",""
