﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/28","炒豆干"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/28","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/28","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/28","花片"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/28","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/28","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","卡拉雞腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","炒冬粉"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","米血"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/29","黑輪"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","炒菜脯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","玉米肉燥"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","腿排"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立臺東高中","2018/11/30","香腸"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","有機小白菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","海芽蛋花湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","紅燒雙薯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","西芹雙味"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/01","香酥雞排"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","洋蔥肉絲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","空心菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","絲瓜燴蛋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","豆瓣蒸魚"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/02","鮮菇肉絲湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","南瓜濃湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","瓜子肉燥"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","百香果"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","胡瓜燴鮮菇"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","鵝白菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/05","麻油米血"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","三色燴蛋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","照燒雞丁"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","茶壺湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","高麗菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/06","麻婆豆腐"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/07","咖哩炒飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/07","大白菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/07","椰漿西米露"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/07","滷福州丸"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/07","蘋果"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/07","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","三色蒸蛋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","有機小白菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","沙茶針菇"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","玉米濃湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","紅燒肉丁"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/08","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","刈薯炒木耳"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","大陸A"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","海帶結排骨湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","豆瓣雞丁"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/09","青椒肉絲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","味噌蘿蔔"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","橘子"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","白菜羹"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","絲瓜燴蛋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","茄汁肉片"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/12","高麗菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","南瓜豆腐褒"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","玉米肉末"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","馬鈴薯燉肉"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","鮮菇雞湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/13","鵝白菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/14","地瓜湯圓"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/14","大陸A"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/14","炒粄條"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/14","花枝排"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/14","蘋果"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/14","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","油菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","海芽蛋花湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","糖醋魚丁"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","紅蔘肉絲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","菜脯肉燥"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/15","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","咖哩洋芋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","扁蒲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","滷雞翅"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","羅宋湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","蛋酥白菜滷"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/16","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","南瓜蒸蛋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","大瓜燴貢丸"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","柳丁"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","泡菜肉片"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","青江菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/19","青菜蛋花湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","什錦冬粉"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","大白菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","炒高麗菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","炸雞腿"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","玉米排骨湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/20","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/21","小籠湯包"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/21","沙茶炒米苔目"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/21","綠豆湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/21","美生菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/21","蘋果"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/21","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","冬瓜麵輪"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","油菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","當歸鴨湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","銀芽肉絲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/22","香酥魚片"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","客家小炒"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","榨菜肉絲湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","照燒雞丁"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","金沙南瓜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/23","高麗菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","番茄炒蛋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","豆腐味噌湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","醬汁豬排"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","青江肉片"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/26","高麗菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","小番茄"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","扁蒲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","打拋豬肉"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","白菜粉絲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","關東煮"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/27","麻油米血"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/28","什錦炒麵"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/28","大陸A"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/28","炸春捲"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/28","紅豆薏仁湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/28","蘋果"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/28","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","咖哩洋芋"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","大瓜燴雙片"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","油菜"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","白米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","絲瓜粉絲湯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","蔥燒魚"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/29","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","什錦珍菇"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","地瓜葉"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","白菜肉羹"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","糙米飯"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","調味料"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","鹹酥雞"
"臺東縣","關山鎮","臺東縣關山鎮國立關山工商","2018/11/30","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/01","大陸妹"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/01","蠔油玉米雞"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/01","豆芽拌三絲"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/01","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/01","魚餃湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/02","三色豆炒蛋"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/02","家常煎豆腐"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/02","杏菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/02","火龍果"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/02","紅豆紫米湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/02","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/03","三杯雞"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/03","小白菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/03","薑絲海帶芽湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/03","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/03","香炒豆干"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/05","橘子"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/05","清蒸鱈魚"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/05","蕃茄炒肉末"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/05","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/05","高麗菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/05","黃豆芽豆腐湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/06","三杯雞丁"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/06","排骨湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/06","空心菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/06","螞蟻上樹"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/06","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/07","排骨粥"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/07","烤龍鳳腿"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/07","芭樂"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/07","青江菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/07","鮮菇紫菜湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/08","大陸妹"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/08","玉米雞湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/08","糖醋肉丸子"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/08","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/08","雙色花椰"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/09","地瓜綠豆湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/09","油菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/09","焗烤大白菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/09","菇菇蒸蛋"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/09","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/09","香蕉"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/12","大白菜炒肉絲"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/12","子薑燜雞"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/12","橘子"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/12","油菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/12","蕃茄蛋花湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/12","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/13","大陸妹"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/13","海帶結滷排骨"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/13","白蘿蔔蔬菜湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/13","紅燒豆腐"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/13","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/14","什錦炒麵"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/14","空心菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/14","蝦捲"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/14","香菇雞湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/14","香蕉"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/15","清蒸魚"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/15","肉羮湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/15","西芹牛蒡甜不辣"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/15","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/15","高麗菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/16","杏菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/16","火龍果"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/16","素紅燒獅子頭"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/16","絲瓜麵筋"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/16","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/16","黑糖蒟蒻"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/19","柳丁"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/19","油豆腐沙茶雞"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/19","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/19","關東煮"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/19","青椒炒肉絲"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/19","高麗菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/20","冬瓜滷排骨"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/20","杏菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/20","芋頭玉米炒雞丁"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/20","金針湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/20","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/21","咖哩燴飯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/21","法式洋蔥濃湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/21","烤薯條"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/21","空心菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/21","香蕉"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/22","海帶結雞湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/22","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/22","高麗菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/22","魚香豆腐"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/22","黃豆芽炒薄肉"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/23","奇異果"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/23","時蔬香菇羮"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/23","油菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/23","芋香西米露"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/23","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/23","馬鈴薯炒三絲"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/26","味噌豆芽湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/26","樹子排骨燒豆干"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/26","油菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/26","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/26","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/26","香蕉"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/27","三杯雞"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/27","大陸妹"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/27","紫菜蛋花湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/27","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/27","黃瓜燴雙片"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/28","杏菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/28","橘子"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/28","炒板條"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/28","烤花枝丸"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/28","瓠瓜雞湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/29","毛豆炒箭筍"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/29","筍干滷五花肉"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/29","蘿蔔魚丸湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/29","關山米"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/29","高麗菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/30","珍珠甜湯"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/30","空心菜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/30","素滷"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/30","芭樂"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/30","醬燒冬瓜"
"臺東縣","臺東市","臺東縣臺東市均一高中","2018/11/30","關山米"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","有機小松菜"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","海帶蛋花湯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","白米飯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","紅燒雙薯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","西芹雙味"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","調味料"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/01","香酥雞排"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","洋蔥肉絲"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","糙米飯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","調味料"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","豆瓣蒸魚"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/02","鮮菇肉絲湯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","南瓜濃湯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","瓜子肉燥"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","胡瓜燴鮮菇"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","調味料"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/05","麻油米血"
"臺東縣","臺東市","臺東縣臺東市私立育仁高級中學","2018/11/06","照燒雞丁"
