﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","小黃瓜大丁","","","","產銷履歷","=""13204818140002"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","辣椒乾","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔片","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","高麗菜片","","","","產銷履歷","=""13204817010010"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","光泉鮮奶1857cc","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","西谷米","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅豆","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蛋","","","","生產追溯-雞蛋","=""5170012115"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蔥珠","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蕃茄切","","","","生產追溯-農產品","=""1208000111"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","鹽","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","飛馬胡椒粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","醬油G016","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","二砂糖","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","胡椒鹽小磨坊1號","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","沙拉油G005","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","五香粉G100","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","耐炸油","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","油蔥酥G010","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","酥炸粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","地瓜粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/22","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","黑胡椒粒G020","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","木耳絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","芹菜段","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","桂冠黃金魚蛋","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大絞肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","高麗菜片","","","","產銷履歷","=""13204817010010"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","飛馬咖哩粉","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","鮮香菇","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","木耳絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","洋蔥絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","沙茶醬","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大小肉片","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","空心菜切","","","","產銷履歷","=""13204818100002"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","聯社糧食工廠","=""66309866""","白米飯","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","鹽","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","飛馬胡椒粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","醬油G016","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","二砂糖","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","胡椒鹽小磨坊1號","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","沙拉油G005","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","五香粉G100","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","耐炸油","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","油蔥酥G010","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","酥炸粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","地瓜粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","黑胡椒粒G020","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","馬鈴薯小丁","","","","生產追溯-農產品","=""1201000575"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蛤蠣","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","香菜","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/25","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大中排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","青江菜切","","","","產銷履歷","=""13204818090004"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","燕麥","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","薑絲(斤)SP2","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","白旗魚片","","","","生產追溯-水產品","=""0716600299"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蔥","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","樹子","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","冬瓜片","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","中排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","中藥滷包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅棗G080","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","鹽","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","飛馬胡椒粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","醬油G016","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","二砂糖","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","胡椒鹽小磨坊1號","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","沙拉油G005","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","五香粉G100","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","耐炸油","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","油蔥酥G010","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","酥炸粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","地瓜粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","黑胡椒粒G020","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蔥珠","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","三色玉米粒","","","","CAS台灣優良農產品","=""123706"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大絞肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/26","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","豆腐大板切","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","美生菜切","","","","產銷履歷","=""13204818120002"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","玉米段","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大中排骨","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","肉包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","木耳絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蔥頭切片","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","油麵G151","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","香菇絲(乾)","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蝦米","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大肉絲","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","豆芽菜","","","","生產追溯-農產品","=""2008000008"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","高麗菜絲","","","","產銷履歷","=""13204817010010"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","洋蔥絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","鹽","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","飛馬胡椒粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","醬油G016","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","二砂糖","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","胡椒鹽小磨坊1號","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","沙拉油G005","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","五香粉G100","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","耐炸油","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","油蔥酥G010","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","酥炸粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","地瓜粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","黑胡椒粒G020","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/27","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","麵食","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","五榖米","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","水果","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","鮮筍切絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","海帶絲","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大肉絲","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","金針姑","","","","生產追溯-農產品","=""1101002225"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔片","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","高麗菜片","","","","產銷履歷","=""13204817010010"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","鹽","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","飛馬胡椒粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","醬油G016","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","二砂糖","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","胡椒鹽小磨坊1號","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","沙拉油G005","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","五香粉G100","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","耐炸油","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","油蔥酥G010","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","酥炸粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","地瓜粉","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","黑胡椒粒G020","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","鮮香菇","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","雞腿丁","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","白蘿蔔小丁","","","","生產追溯-農產品","=""1001001723"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","薑母片","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","甜不辣條","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","雞胸肉丁","","","","CAS台灣優良農產品","=""016803"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","米血丁","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","薑泥","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","清丸","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/28","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蛋","","","","生產追溯-雞蛋","=""5170011015"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","絲瓜片","","","","生產追溯-農產品","=""1201000348"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔絲","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","蒜末1包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","粉圓","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅茶包","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","奶精","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","聯社糧食工廠","=""66309866""","白米飯","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","筍干","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","立大肉丁","","","","CAS台灣優良農產品","=""010202"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","薑母片","","","","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","嘉全果菜生產合作社","=""19737114""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201000574"""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","鹽","",""
"嘉義市","東區","嘉義市東區文雅國小","2018/06/29","嘉義市東區文雅國小","=""I203619""","","","","嘉全果菜生產合作社","=""19737114""","飛馬胡椒粉","",""
