﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","香菇雞丁"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","味噌湯"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","塔香茄子"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","油腐肉燥"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","滷四角油豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","素味噌湯2"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","素炒蒲瓜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","素炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","綜合白菜滷4"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","芹香干絲"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/30","酸辣黃金脆雞"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","小鮮肉包"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","橘子"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","滷中豆干"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","紅豆西米露"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","素炒冬粉"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","素炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","素炒飯"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","素麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","肉絲炒飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","雞塊"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","刈包"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","白麵"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","筍干豬血湯"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","香煎嫩豬排"
"南投縣","埔里鎮","南投縣埔里鎮國立埔里高工","2018/10/31","麵醬"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","冬瓜湯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","泰式打拋豬"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","白玉麵輪"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","紫米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","蔥燒百頁3"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","客家小炒"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","海苔花枝燒"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","紫米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","鳳尾筍滷肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","客家小炒"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","胚芽飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","鐵板豬排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","香滷福州丸"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/01","鮮菇時蔬湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","味噌湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","筍干扣肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","轟炸雞腿"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","鮪魚聰明蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","三杯雞"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","梅子綠茶"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","義大利麵"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","薯條"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","什錦肉羹"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","豆輪燒肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","鑫鑫腸"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","雞塊"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","咖哩洋芋雞丁"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","沙茶粉絲煲"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","法式香草豬排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","酸菜豬血湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","小魚炒干片2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","炒莧菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","玉米濃湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","砂鍋粉絲煲"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","蒜泥白肉2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","家常豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","空心菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","紅豆西米露"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","蜜汁烤雞腿"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/02","魚板蒸蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","揚州炒飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","紫菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","薯餅"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","蘭陽西魯肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","銀絲卷"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","剝皮辣椒雞"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","炒空心菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","炸醬麵"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","炸醬麵醬汁"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","紅豆撞奶"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","胖胖果"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/03","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","咖哩燉肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","彩漾黑輪"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","炒蒲瓜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","玉米滑蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","鮮蔬湯5"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","五香滷蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","奶茶"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","甜椒炒黑輪"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/04","蘿蔔排骨盅"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","寶珍齋冬粉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","空心菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","酸菜豬血湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","鹽酥雞"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","味噌蔬菜豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","炒豆芽菜2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","無骨香雞排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","筍香肉羹"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/05","芹香干絲"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","五穀米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","茶碗蒸2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","蔥爆干片"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","酸辣湯5"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","鳳梨咕咾肉3"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","橘子"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","沙茶豬燴飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","玉米濃湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","芝麻飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","菜脯烘蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","蝦仁豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","冬瓜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","泡菜燒肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","蘋果派"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/08","鴿蛋肉燥"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","宮保雞丁"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","玉米蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","螞蟻上樹"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","開陽白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","冬菜冬粉湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","日式炸豬排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","海鮮蝦仁捲"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","金針菇什錦"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","包心白"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","卡啦雞腿"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","味噌湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","紅顏炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","麻辣豬血"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","冬瓜山粉圓"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","瓜仔肉燥"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","百香果"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","芝麻雞排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","針菇黃金魚蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","照燒豬排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","福菜煨筍干"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","紅茶"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/09","花生麵筋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","毛豆鮮蔬炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","沙茶肉片"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","炒蒲瓜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","芽菜炒米粉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","酸菜豬血湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","三杯雞丁"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","三色玉米"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","包心菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","紫菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/11","蔥花拌干片"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","椒鹽雞腿"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","炒豆芽菜2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","蘿蔔黑輪湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","香Q滷蛋2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","味噌豆腐湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","安平魚丸羹"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","家傳滷肉飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/12","香酥雞塊"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","味噌湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","地瓜飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","港式蘿蔔絲捲"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","紅顏洋蔥蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","花瓜爌肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","咖哩魚蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","橘子"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","滿漢香腸"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","芝麻飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","蘿蔔排骨盅"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","泡菜部隊鍋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","洋芋燒肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","烤柳葉魚"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/15","蘿蔔貢丸湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","日式蒸蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","泰式椒麻雞"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","筍絲肉羹"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","蚵白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","叉燒包"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","塔香干丁"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","芋香西米露"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","黑胡椒豬柳燴飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","培根高麗"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","油菜花"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","瓜仔肉燥"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","百香果"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","酸辣湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","香酥雞腿"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","日式炸豬排"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","椒鹽黑輪條"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","玉米四色"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","白飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","紫菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","彩漾豆包"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","洋芋燒雞"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","炒空心菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","翡翠湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","花枝燒"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","仙草奶茶"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","宮保雞丁"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","白菜獅子頭"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/16","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","仙草蜜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","招牌油飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","橘子"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","毛豆莢"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","蒸餃"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","鹽酥雞"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","台南擔仔麵"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","小籠包"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","毛豆莢"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","滷味"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","蘿蔔魚丸湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/17","雞堡"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","匈牙利燉肉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","寶珍齋冬粉"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","玉米滑蛋"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","紅茶"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","咖哩燉肉片"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","玉米蛋花湯3"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","蜜汁雞翅"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/18","螞蟻上樹"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","榨菜肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","滷味拼盤"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","炒豆芽菜2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","白米飯2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","脆薯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","黑胡椒豬柳2"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","什錦白菜滷"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","油菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","瓜仔肉燥"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","紫菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/19","轟炸雞腿"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/22","三角薯餅"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/22","五穀米飯"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/22","和風涮肉片"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/22","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/10/22","番茄黃金滑蛋"
