﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","香酥雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","炸地瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","蝦捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","鐵板蘑菇麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/04","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","咖哩洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","紅燒海結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","芝麻里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","榨菜干絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","白玉四丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","香菇燒賣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","什錦菜捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","地瓜片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","炒蕃茄"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","炒豆芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","炒雪裡紅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","炒高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/02","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","炒空心菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","川燙南瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","炒血糕"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","甜豆棗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","紅油豬柳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/03","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","海帶片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","紅蘿蔔炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","滷甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","黑胡椒豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","柳葉魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","炸地瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","荷包蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","蘑菇鐵板麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","糖醋豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","菜圃蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","酸菜肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","春捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","青蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","滷三角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","玉米燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","蠔油燉五花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","紅蘿蔔炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","滷小四角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","肉絲炒麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","蝦捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","韓式蛋捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","薑絲豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","酸菜肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","吻仔魚炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","椒鹽豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","榨菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","玉米肉末"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","海帶片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","紅仁蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","芝麻里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","酸菜麵腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","玉米三丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","魚香茄子"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","大阪豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","油燜筍絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","紅燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","蕃茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","甜辣茄子"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","紅燒獅子頭"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","蕃茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","青花菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","炒大白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","炒大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/09","豆干炒韭菜花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","炒血糕"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","紅絲炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","青木瓜燴香腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","三色豆"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","滷筍絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","炒大陸妹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/10","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","炒蘿蔔絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","炒高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/11","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","五香干片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","咖哩洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","黃金雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","海苔蛋捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","芹菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","蔥爆雞丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","辣炒酸菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","時蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","滷海帶結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","炸地瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","里肌肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","炒大白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","炒大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/12","豆干炒韭菜花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","炒波菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","炒高麗菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","番茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/13","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","榨菜干絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","海帶片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","芝麻里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/16","蕃茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","紅仁蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","素茶鵝"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","花生麵筋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","油飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","玉米三丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","紅燒海結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","貢丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","酥炸雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","紅仁蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","芹香豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","蠔油肉片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","咖哩洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","紅燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/20","辣味咔啦"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","冬粉三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","排骨、雞排、控肉、招牌、肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","日式牛肉、豬排蓋飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","榨菜肉絲、肉燥湯麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","炒大白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","炒飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","繪大黃瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","肉焿飯、麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","肉燥乾麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","土豆麵筋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","悟饕燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","枸杞南瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","燙紅蘿蔔片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/17","青花菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","五香滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","炒麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","青豆仁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/18","高麗菜捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","紅豆絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","豆芽三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/19","豆豉蒸雞"
