﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","裕慧商行","=""18296949""","雞胸丁(主)","","","","CAS台灣優良農產品","=""017383"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","小松菜","","","","CAS台灣有機農產品","=""FSI-OP-0020"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","紅豆","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","黑糯米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","絲瓜","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","文崎蛋品有限公司","=""54854911""","雞蛋","","","","生產追溯-雞蛋","=""5200022315"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","寬粉","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","胡蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改豆干片","","","","HACCP",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/25","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","大蒜","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","地瓜","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬腿肉角","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蕃茄","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","洋蔥","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","馬鈴薯","","","","CAS台灣優良農產品","=""120804"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","蚵仔白菜","","","","吉園圃","=""123400250"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","木耳","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","甘藍(主)","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","養樂多食品股份有限公司","=""54172079""","養樂多","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/26","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","蝦漿","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬肉絲","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","福菜","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","冬粉","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","億東企業股份有限公司","=""22608851""","紫米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","敏豆","","","","生產追溯-農產品","=""1203000010"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改素雞","","","","HACCP",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","小黃瓜","","","","生產追溯-農產品","=""1203000010"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/29","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","青江菜","","","","吉園圃","=""123400250"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","小白菜","","","","吉園圃","=""123400250"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蒜頭","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","馬鈴薯丁","","","","CAS台灣優良農產品","=""120804"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","裕慧商行","=""18296949""","冷藏雞肉","","","","CAS台灣優良農產品","=""016683"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","椰奶","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","馬鈴薯丁","","","","CAS台灣優良農產品","=""120804"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","胡瓜(主)","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","祥亮行銷事業有限公司","=""70361771""","竹笛","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","木耳","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","胡蘿蔔","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","蝦米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/30","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","大白菜","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改豆腐","","","","HACCP",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","地瓜","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","菜脯","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","高聖泰國際企業有限公司","=""16291193""","小魚干","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","蔥","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","非基改豆干片","","","","HACCP",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","芹菜","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","新北市果菜運銷股份有限公司","=""01993858""","油菜","","","","吉園圃","=""123400250"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","九層塔","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","復進企業股份有限公司 ","=""07993638""","豬絞肉","","","","CAS台灣優良農產品","=""016302"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","番茄","","","","生產追溯-農產品","=""1203000010"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","洋蔥","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","榮欽行","=""18312440""","紅柿","","","","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","津悅食品有限公司","=""13055999""","海帶結","","","","HACCP",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","正暘農產股份有限公司","=""45118068.""","白蘿蔔(主)","","","","生產追溯-農產品","=""1208000035"""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","大成大豆沙拉油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","台鹽高級精鹽(加碘)","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","福壽香油","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","十全味噌","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","飛馬牌特級(白)胡椒粉","",""
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/10/31","佳美開發美食有限公司","=""53502045""","","","","高聖泰國際企業有限公司","=""16291193""","統一甲等醬油","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/15","阿惠飲食店","=""98094017""","裕葳企業有限公司","=""54523130""","雞排","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/16","阿惠飲食店","=""98094017""","","","豆干","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","阿惠飲食店","=""98094017""","","","豬肉","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/18","阿惠飲食店","=""98094017""","","","豆芽菜","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","阿惠飲食店","=""98094017""","","","豆腐","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/24","阿惠飲食店","=""98094017""","裕葳企業有限公司","=""54523130""","雞排","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/25","阿惠飲食店","=""98094017""","佳良食品有限公司","=""98094017""","冬粉","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/26","阿惠飲食店","=""98094017""","","","豬肉","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/29","阿惠飲食店","=""98094017""","裕葳企業有限公司","=""54523130""","雞排","","","","",""
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/10/31","阿惠飲食店","=""98094017""","佳良食品有限公司","=""98094017""","冬粉","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","卡拉雞腿堡","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","咖哩粉","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","冬粉","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","豆芽菜","","","","生產追溯-農產品","=""0301000820"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新發食品豆腐店","=""00693208""","甜不辣片","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","青豆仁","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","油豆腐","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/01","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆干","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蔥","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","菜脯","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","甜不辣條","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","韭菜","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","雞腿","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1601000973"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","肉柳","","","","生產追溯-豬肉","=""MI290025"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","黑胡椒粒","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/02","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","干丁","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","紅蘿蔔丁","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","青豆仁","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","絞肉","","","","生產追溯-豬肉","=""MJ010104"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","香腸","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","茂榮肉商行","=""31518819""","豬排","","","","生產追溯-豬肉","=""MJ010104"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","永豐城企業有限公司","=""25164970""","海帶絲","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","薑絲","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","辣椒","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1601000973"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300233"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/03","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","雞塊","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","津悅食品有限公司","=""13055999""","豆腐","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","豆瓣醬","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","勝威食品企業有限公司","=""89940316""","絞肉","","","","CAS台灣優良農產品","=""010102"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","德式香腸","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","益洲蛋行","=""21574002""","雞蛋","","","","生產追溯-雞蛋","=""5130002915"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","永興食品行","=""80874321""","培根","","","","CAS台灣優良農產品","=""010205"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","洋蔥","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","蔥","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300038"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","御慧商行","=""60383683""","香雞排","","","","CAS台灣優良農產品","=""011603"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1601000973"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/04","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070910157300038"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","花枝丸","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","盛昌行","=""49908677""","寬冬粉","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","東億食品行","=""10563942""","木耳絲","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","高麗菜","","","","生產追溯-農產品","=""1601000973"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","勝威食品企業有限公司","=""89940316""","絞肉","","","","CAS台灣優良農產品","=""010102"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","紅蘿蔔","","","","產銷履歷","=""1070914106601296"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","豆芽菜","","","","生產追溯-農產品","=""0301000820"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","聯米企業股份有限公司","=""86213452""","白米","","","","CAS台灣優良農產品","=""041903"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","新發豆腐店","=""693208""","麵腸","","","","",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","新源興業菓菜行","=""80887418""","白蘿蔔","","","","生產追溯-農產品","=""1001002130"""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","小貢丸","","","","HACCP",""
"基隆市","信義區","基隆市信義區光隆家商","2018/10/05","尚吉康興業有限公司","=""12734696""","巨富食品有限公司","=""29035751""","火鍋料","","","","HACCP",""
