﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","生產追溯-雞蛋","=""5200003915"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","玉米粒","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","筍片","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","立群食品行","=""91955877""","雞丁","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/06","屏東縣內埔鄉崇文國小","=""T134665""","永城鮮魚行","=""37678221""","鮮魚片","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","天城行","=""08051311""","豆腐","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","蔥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","小魚干","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","味噌","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","高麗菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","絲瓜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","枸杞","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","蚵白菜","","","","生產追溯-農產品","=""1201001259"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","里肌肉片","","","","生產追溯-豬肉","=""YI050674"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/07","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","香蕉","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","順寶碾米廠","=""90566105""","珍珠米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","順寶碾米廠","=""90566105""","蓮子","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","小腸","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","排骨","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","蚵白菜","","","","生產追溯-農產品","=""1201001409"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","扁蒲","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","鮮香菇","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","開陽","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/10","屏東縣內埔鄉崇文國小","=""T134665""","立群食品行","=""91955877""","雞排","","","","CAS台灣優良農產品","=""018204"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場仙草","=""00000100""","仙草","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","粉圓","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","砂糖","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","畯森農場","=""000000001""","有機空心菜","","","","CAS台灣有機農產品","=""9310159"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","洋蔥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","生產追溯-雞蛋","=""5200002615"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/11","屏東縣內埔鄉崇文國小","=""T134665""","永城鮮魚行","=""37678221""","虱目魚條","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅柿","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","高麗菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","永發生鮮素食專賣店","=""90397283""","素花片","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","永發生鮮素食專賣店","=""90397283""","素瓜仔肉","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","永發生鮮素食專賣店","=""90397283""","素魚丸","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","白蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","筍絲","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","香菇","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","永發生鮮素食專賣店","=""90397283""","素肉丁","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","芹菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/12","屏東縣內埔鄉崇文國小","=""T134665""","和平饅頭食品批發店","=""37679967""","豆沙包","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場海帶","=""10000000""","海帶絲","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","芹菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","油菜","","","","生產追溯-農產品","=""1201001245"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","順寶碾米廠","=""90566105""","紫米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","絞肉","","","","生產追溯-豬肉","=""YI110473"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","順寶碾米廠","=""90566105""","白糯米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","洋蔥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","涼薯","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","莧菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/13","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","小魚干","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","玉米粒","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","毛豆","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","生產追溯-雞蛋","=""5200002915"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","蕃茄丁","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","洋蔥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","乾辣椒","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","永城鮮魚行","=""37678221""","魚丁","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","白蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","排骨","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","肉骨茶藥包","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","蚵白菜","","","","生產追溯-農產品","=""1201002086"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/14","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","香蕉","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","台糖量販屏東店","=""0000008""","保久乳","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","油菜","","","","生產追溯-農產品","=""1201001467"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","白花菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","魚丸","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","絲瓜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","立群食品行","=""91955877""","雞丁","","","","CAS台灣優良農產品","=""018204"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","冬瓜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/17","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","鮮香菇","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","冬瓜露","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","山粉圓","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","畯森農場","=""000000001""","有機蚵白菜","","","","CAS台灣有機農產品","=""9310159"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","肉丁","","","","生產追溯-豬肉","=""YI171011"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","白蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","天城行","=""08051311""","豆腐","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/18","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","絞肉","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","小黃瓜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","培根","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","蟹肉絲","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","白芝麻","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","山藥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","立群食品行","=""91955877""","雞丁","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","枸杞","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","火龍果","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","順寶碾米廠","=""90566105""","壽司米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/19","屏東縣內埔鄉崇文國小","=""T134665""","歐嗨喲有限公司","=""70685743""","麥克雞塊","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","九層塔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","甜椒","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","杏鮑菇","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","玉米粒","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","洋蔥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","奶油","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","蚵白菜","","","","生產追溯-農產品","=""1201001246"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","立群食品行","=""91955877""","雞翅","","","","CAS台灣優良農產品","=""018204"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/20","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","白芝麻","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","柚子","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","丸善農產行","=""10814645""","空心菜","","","","生產追溯-農產品","=""1201001409"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬小腸","=""00000005""","酸菜","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","肉絲","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","永城鮮魚行","=""37678221""","虱目魚條","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","甜麵醬","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","洋蔥","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","生產追溯-雞蛋","=""5200002615"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場豬肉","=""67823428""","絞肉","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/21","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","青豆仁","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","畯森農場","=""000000001""","有機空心菜","","","","CAS台灣有機農產品","=""9310296"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","糙米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","農糧署","=""69113900""","蓬萊米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","屏東市果菜市場蔬果","=""00000006""","紅蘿蔔","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","屏東市和生市場冷凍食品","=""00000003""","毛豆","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","昊昭蛋行","=""36897748""","雞蛋","","","","生產追溯-雞蛋","=""5200002915"""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","綠豆","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","砂糖","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","健芳行","=""29380726""","珍珠米","","","","",""
"屏東縣","內埔鄉","屏東縣內埔鄉隘寮國小","2018/09/25","屏東縣內埔鄉崇文國小","=""T134665""","晉宗冷凍食品企業有限公司","=""54629226""","柳葉魚","","","","",""
