﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/02","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/02","玉米筍鮮蔬"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/02","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/02","蒜泥白肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/02","麻婆豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","培根花椰"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","糙米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","紅燒雞腿排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","綠豆湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","蕃茄滑蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/03","高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","三絲金針菇"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","古早味滷肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","榨菜肉絲湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","蝦捲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/04","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","三色玉米"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","冬瓜肉末"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","燕麥飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","魷魚羹湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/07","黑胡椒豬排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/08","味噌小魚湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/08","泰式打拋豬"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/08","滷味油豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/08","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/08","蒜香空心菜1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/08","高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","炸醬麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","白莧菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","糖醋獅子頭"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","肉末四季豆"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","蘋果"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","蘿蔔貢丸湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/09","鳳梨雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","日式蒸蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","檸檬愛玉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","滷味小豆干"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","白莧菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","香吉士"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/10","馬鈴薯燉肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","五香肉燥"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","土魠魚條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","筍纖肉羹湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","芋丁燴白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","芝麻飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","花椰菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/11","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","玉米濃湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","義大利肉醬麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","蝦醬高麗"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","豆薯鮮蔬"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/14","起司豬排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/15","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/15","椰香咖哩雞"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/15","毛豆炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/15","田園燴竹輪"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/15","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/15","福菜肉絲湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","橙汁排骨"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","海芽蛋花湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","蝦米蒲瓜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","豆干炒肉絲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","香蕉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/16","高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/17","冬瓜山粉圓"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/17","大白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/17","奶香花椰"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/17","菲力雞排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/17","鐵板油豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/17","麥片飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","壽喜燒肉片1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","海帶三絲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","蘿蔔湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","雞柳條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","青江菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/18","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/21","五穀飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/21","海帶芽湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/21","白莧菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/21","筍香封肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/21","紅絲炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/21","豆皮白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/22","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/22","洋蔥肉末"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/22","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/22","腰果雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/22","菜脯蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/22","酸辣湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","胚芽飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","蒲燒魚排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","蘋果"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","豆芽菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","鐵板豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/23","黃瓜炒貢丸"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/24","什錦冬粉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/24","什錦炒飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/24","冰糖銀耳湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/24","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/24","蜜汁雞腿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/24","蟹絲蒸蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","冬瓜燒肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","培根高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","紫菜丸子湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","花椰菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","蒜香干片"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/25","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","味噌豆腐湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","塔香海蓉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","沙嗲雞肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","瓜仔肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/28","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/29","洋芋炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/29","炒蒲瓜2"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/29","燕麥飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/29","福菜冬粉湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/29","絞肉香椿豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/29","高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","咔啦腿仁排1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","沙茶菇菇總匯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","泡菜年糕"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","海結肉絲湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","白莧菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/30","葡萄"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/31","仙草蜜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/31","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/31","蔥燒油豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/31","鐵板麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/31","韮菜銀芽"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/05/31","鹽酥雞丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","咖哩炒冬粉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","檸檬雞柳條"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","玉米燴三色"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","蜜汁烤腿排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","香辣蘿蔔"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/01","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","五香滷蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","哨子豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","椒鹽炸豬排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","洋蔥炒培根"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","韭香甜條"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/02","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","洋蔥炒蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","涼拌素雞"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","瓜子肉燥"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","超大香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/03","麥克雞塊"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","大白菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","干丁炸醬"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","手工雞捲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","竹筍炒肉絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","花生海帶結"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/04","香酥炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","匈牙利烤腿排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","培根玉米粒"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","檸檬雞柳條"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","絞肉麻婆豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","蒙古烤肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/07","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","五香滷蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","卡啦雞腿堡"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","咖哩洋芋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","干丁肉醬"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/08","黑胡椒肉柳"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","宮保雞丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","沙茶河粉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","蔥燒油豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","蘿蔔滷什錦"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","起司豬排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/09","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","塔香海龍"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","日式蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","超大香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","韓式泡菜豬肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/10","麥克雞塊"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","泡菜炒年糕"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","瓜子肉燥"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","蔥花菜脯蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","香滷海帶片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","香酥炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/11","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","卡啦雞腿堡"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","大白菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","廟口甜不辣"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","洋蔥炒培根"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","涼拌海帶絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","番茄炒蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/14","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","五彩干丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","咖哩炒冬粉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","檸檬雞柳條"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","蜜汁烤腿排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/15","黑胡椒肉柳"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","椒鹽炸豬排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","泡菜炒年糕"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","蔥燒油豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","香辣蘿蔔"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","馬鈴薯燉肉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/16","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","五味醬豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","瓜子肉燥"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","蔥花菜脯蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","超大香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","香滷海帶片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/17","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","五香滷蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","回鍋肉片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","泰式打拋豬"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","玉米燴三色"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","香酥炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/18","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","五味醬滷豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","卡啦雞腿堡"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","培根玉米粒"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","沙嗲醬炒雞丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","關東煮"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/21","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","五彩干丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","五香滷蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","嘉義雞肉絲肉燥"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","大白菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","蒜香烤腿排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/22","韭花甜條"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","沙茶河粉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","蔥燒油豆腐"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","超大香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","雞汁滷筍絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","香辣蘿蔔"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/23","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","手工雞捲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","日式蒸蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","椒鹽炸豬排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","沙茶滷黑干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","豆芽菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/24","鐵板鮮菇"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","泡菜炒年糕"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","洋蔥炒培根"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","蔥花菜脯蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","蜜汁烤雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","香滷海帶片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/25","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","五香滷蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","卡啦雞腿堡"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","回鍋肉片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","培根玉米粒"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","泰式酸甜雞丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/28","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","三角薯餅"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","五彩干丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","咖哩肉片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","紅絲炒蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","蒜香烤腿排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/29","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","五味醬滷豆干"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","大瓜燴什錦"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","彩椒雞柳"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","螞蟻上樹"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","超大香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/30","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","嫩油丁滷什錦"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","手工雞捲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","椒鹽炸豬排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","番茄炒蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","蔥爆肉絲"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/05/31","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","咖哩炒冬粉"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","檸檬雞柳條"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","玉米燴三色"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","蜜汁烤腿排"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","香辣蘿蔔"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/01","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","五香滷蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","哨子豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","椒鹽炸豬排"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","洋蔥炒培根"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","韭香甜條"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/02","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","洋蔥炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","涼拌素雞"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","瓜子肉燥"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","超大香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/03","麥克雞塊"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/04","大白菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/04","干丁炸醬"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/04","手工雞捲"
"基隆市","信義區","基隆市信義區光隆家商","2018/05/04","白飯"
