﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/26","韓式燒肉"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","炒鵝白菜"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","玉米蛋花湯"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","糙米飯(有機)"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","芹香干片"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","荔枝"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","香酥雞排"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/27","鮮瓜總匯"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","壽喜燒肉"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","宮保腐丁"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","小蕃茄"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","日式蒸蛋1"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","炒油菜"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","糙米飯"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/28","鴨肉粉絲湯1"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/29","咖哩肉丁"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/29","地瓜飯1"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/29","培根高麗"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/29","家常豆腐"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/29","炒有機小白菜"
"臺中市","北屯區","臺中市北屯區崇德國中","2018/06/29","蘿蔔排骨湯2"
"臺中市","北區","臺中市北區立人國中","2018/06/01","中式玉米湯"
"臺中市","北區","臺中市北區立人國中","2018/06/01","紫米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/01","蘑菇洋蔥豬柳"
"臺中市","北區","臺中市北區立人國中","2018/06/01","醬燒花枝丸拼米血"
"臺中市","北區","臺中市北區立人國中","2018/06/01","魚香豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/01","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/04","三杯菇菇洋芋"
"臺中市","北區","臺中市北區立人國中","2018/06/04","五穀飯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","義式潛水蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/04","芹香干片"
"臺中市","北區","臺中市北區立人國中","2018/06/04","薑絲海芽湯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","高麗菜"
"臺中市","北區","臺中市北區立人國中","2018/06/05","榨菜肉絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/05","橘子1"
"臺中市","北區","臺中市北區立人國中","2018/06/05","蔥爆沙嗲肉片"
"臺中市","北區","臺中市北區立人國中","2018/06/05","香Q白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/05","香菇肉羹"
"臺中市","北區","臺中市北區立人國中","2018/06/05","鮮蝦腐皮捲"
"臺中市","北區","臺中市北區立人國中","2018/06/05","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/06","三色玉米"
"臺中市","北區","臺中市北區立人國中","2018/06/06","旗魚鬆炒飯"
"臺中市","北區","臺中市北區立人國中","2018/06/06","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/06","淡水魚丸湯"
"臺中市","北區","臺中市北區立人國中","2018/06/06","迷迭香炸雞排"
"臺中市","北區","臺中市北區立人國中","2018/06/06","香滷鶉蛋油丁"
"臺中市","北區","臺中市北區立人國中","2018/06/07","奶焗洋芋"
"臺中市","北區","臺中市北區立人國中","2018/06/07","洋蔥蜜汁豬排"
"臺中市","北區","臺中市北區立人國中","2018/06/07","港式酸辣湯"
"臺中市","北區","臺中市北區立人國中","2018/06/07","荔枝1"
"臺中市","北區","臺中市北區立人國中","2018/06/07","薏仁飯"
"臺中市","北區","臺中市北區立人國中","2018/06/07","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/07","高麗菜炒肉片"
"臺中市","北區","臺中市北區立人國中","2018/06/08","冬瓜肉絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/08","宮保雞丁"
"臺中市","北區","臺中市北區立人國中","2018/06/08","敏豆炒什錦"
"臺中市","北區","臺中市北區立人國中","2018/06/08","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/08","蕃茄炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/08","麥片飯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","桂竹筍炒素火腿"
"臺中市","北區","臺中市北區立人國中","2018/06/11","紫米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","紫菜蛋花湯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","菜脯炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/11","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/11","麻婆豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/12","桃子1"
"臺中市","北區","臺中市北區立人國中","2018/06/12","燒滷福州丸"
"臺中市","北區","臺中市北區立人國中","2018/06/12","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/12","粉絲煲"
"臺中市","北區","臺中市北區立人國中","2018/06/12","香Q白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/12","香草雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/12","黃金玉米濃湯"
"臺中市","北區","臺中市北區立人國中","2018/06/13","中式炒麵"
"臺中市","北區","臺中市北區立人國中","2018/06/13","塔香杏鮑菇滷黑干"
"臺中市","北區","臺中市北區立人國中","2018/06/13","日式炸豬排"
"臺中市","北區","臺中市北區立人國中","2018/06/13","蒲瓜燴手工丸"
"臺中市","北區","臺中市北區立人國中","2018/06/13","酸菜鴨肉湯"
"臺中市","北區","臺中市北區立人國中","2018/06/13","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/14","南洋咖哩雞"
"臺中市","北區","臺中市北區立人國中","2018/06/14","日式味噌湯"
"臺中市","北區","臺中市北區立人國中","2018/06/14","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/14","燒滷百頁"
"臺中市","北區","臺中市北區立人國中","2018/06/14","燕麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/14","醬爆肉絲"
"臺中市","北區","臺中市北區立人國中","2018/06/14","香蕉"
"臺中市","北區","臺中市北區立人國中","2018/06/15","小米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/15","肉燥雙結"
"臺中市","北區","臺中市北區立人國中","2018/06/15","芙蓉蒸蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/15","鐵板豬柳"
"臺中市","北區","臺中市北區立人國中","2018/06/15","高麗菜"
"臺中市","北區","臺中市北區立人國中","2018/06/15","黃瓜肉絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","李子"
"臺中市","北區","臺中市北區立人國中","2018/06/19","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/19","洋蔥味噌湯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","洋蔥炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/19","肉絲炒海帶干絲"
"臺中市","北區","臺中市北區立人國中","2018/06/19","胚芽飯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","黑胡椒豬排"
"臺中市","北區","臺中市北區立人國中","2018/06/20","匈牙利紅椒雞排"
"臺中市","北區","臺中市北區立人國中","2018/06/20","椒麻蜜豆干"
"臺中市","北區","臺中市北區立人國中","2018/06/20","沙茶魷魚羹"
"臺中市","北區","臺中市北區立人國中","2018/06/20","筒仔米糕"
"臺中市","北區","臺中市北區立人國中","2018/06/20","鮮筍豚肉湯"
"臺中市","北區","臺中市北區立人國中","2018/06/20","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/21","壽喜燒肉"
"臺中市","北區","臺中市北區立人國中","2018/06/21","大瓜鮮燴"
"臺中市","北區","臺中市北區立人國中","2018/06/21","洋蔥花枝捲"
"臺中市","北區","臺中市北區立人國中","2018/06/21","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/21","肉絲細粉湯"
"臺中市","北區","臺中市北區立人國中","2018/06/21","荔枝1"
"臺中市","北區","臺中市北區立人國中","2018/06/21","麥片飯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","三杯雞"
"臺中市","北區","臺中市北區立人國中","2018/06/22","玉米濃湯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","筍香油腐"
"臺中市","北區","臺中市北區立人國中","2018/06/22","糙米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","紅絲炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/22","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/25","南瓜燴蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/25","小米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/25","海苔洋芋"
"臺中市","北區","臺中市北區立人國中","2018/06/25","玉米穗海結湯"
"臺中市","北區","臺中市北區立人國中","2018/06/25","鐵板豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/25","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/26","培根高麗菜"
"臺中市","北區","臺中市北區立人國中","2018/06/26","小蕃茄"
"臺中市","北區","臺中市北區立人國中","2018/06/26","當歸鴨肉"
"臺中市","北區","臺中市北區立人國中","2018/06/26","紅油抄手"
"臺中市","北區","臺中市北區立人國中","2018/06/26","肉羹湯"
"臺中市","北區","臺中市北區立人國中","2018/06/26","香Q白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/26","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/27","三味醬干丁"
"臺中市","北區","臺中市北區立人國中","2018/06/27","客家粄條"
"臺中市","北區","臺中市北區立人國中","2018/06/27","檸香椒鹽豬排"
"臺中市","北區","臺中市北區立人國中","2018/06/27","白菜燒肉"
"臺中市","北區","臺中市北區立人國中","2018/06/27","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/27","肉骨茶湯"
"臺中市","北區","臺中市北區立人國中","2018/06/28","五穀飯"
"臺中市","北區","臺中市北區立人國中","2018/06/28","客家小炒"
"臺中市","北區","臺中市北區立人國中","2018/06/28","桃子1"
"臺中市","北區","臺中市北區立人國中","2018/06/28","芝麻照燒雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/28","茄香燴蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/28","青菜豆腐湯"
"臺中市","北區","臺中市北區立人國中","2018/06/28","高麗菜"
"臺中市","北區","臺中市北區立人國中","2018/06/29","日式咖哩豬"
"臺中市","北區","臺中市北區立人國中","2018/06/29","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/29","海芽蛋花湯"
"臺中市","北區","臺中市北區立人國中","2018/06/29","燕麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/29","肉末玉米"
"臺中市","北區","臺中市北區立人國中","2018/06/29","螞蟻上樹"
"臺中市","北區","臺中市北區立人國中","2018/06/01","五味油腐"
"臺中市","北區","臺中市北區立人國中","2018/06/01","大陸妹"
"臺中市","北區","臺中市北區立人國中","2018/06/01","太祖魷魚羹"
"臺中市","北區","臺中市北區立人國中","2018/06/01","洋蔥肉片"
"臺中市","北區","臺中市北區立人國中","2018/06/01","清燉冬瓜湯"
"臺中市","北區","臺中市北區立人國中","2018/06/01","燕麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/01","七穀飯"
"臺中市","北區","臺中市北區立人國中","2018/06/01","三杯雞"
"臺中市","北區","臺中市北區立人國中","2018/06/01","有機黑葉白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/01","紅燒冬瓜"
"臺中市","北區","臺中市北區立人國中","2018/06/01","螞蟻上樹"
"臺中市","北區","臺中市北區立人國中","2018/06/01","金菇三絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","古早味滷蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/04","小白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/04","彩繪黃瓜"
"臺中市","北區","臺中市北區立人國中","2018/06/04","白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","芋頭豆皮湯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","蒜香豆干"
"臺中市","北區","臺中市北區立人國中","2018/06/05","招牌滷味"
"臺中市","北區","臺中市北區立人國中","2018/06/05","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/05","紅肉李"
"臺中市","北區","臺中市北區立人國中","2018/06/05","紫米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/05","肉香高麗"
"臺中市","北區","臺中市北區立人國中","2018/06/05","蘿蔔排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/05","道口燒雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/04","三杯鮮菇"
"臺中市","北區","臺中市北區立人國中","2018/06/04","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/04","白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","蕃茄炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/04","酸辣湯"
"臺中市","北區","臺中市北區立人國中","2018/06/04","金茸粉絲"
"臺中市","北區","臺中市北區立人國中","2018/06/06","夯蕃薯"
"臺中市","北區","臺中市北區立人國中","2018/06/06","洋蔥鮭魚炒飯"
"臺中市","北區","臺中市北區立人國中","2018/06/06","玉米濃湯"
"臺中市","北區","臺中市北區立人國中","2018/06/06","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/06","肉香竹筍"
"臺中市","北區","臺中市北區立人國中","2018/06/06","蒙古肉片"
"臺中市","北區","臺中市北區立人國中","2018/06/05","刺瓜豚骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/05","拌三絲"
"臺中市","北區","臺中市北區立人國中","2018/06/05","李子"
"臺中市","北區","臺中市北區立人國中","2018/06/05","芹香花枝丸"
"臺中市","北區","臺中市北區立人國中","2018/06/05","蕎麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/05","鐵板豬柳"
"臺中市","北區","臺中市北區立人國中","2018/06/05","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/06","沙茶肉絲炒麵"
"臺中市","北區","臺中市北區立人國中","2018/06/06","竹筍湯"
"臺中市","北區","臺中市北區立人國中","2018/06/06","肉粽"
"臺中市","北區","臺中市北區立人國中","2018/06/06","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/06","香炒五色丁"
"臺中市","北區","臺中市北區立人國中","2018/06/06","香酥魚排"
"臺中市","北區","臺中市北區立人國中","2018/06/07","多榖飯"
"臺中市","北區","臺中市北區立人國中","2018/06/07","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/07","絲瓜金菇"
"臺中市","北區","臺中市北區立人國中","2018/06/07","肉燥滷蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/07","葡萄"
"臺中市","北區","臺中市北區立人國中","2018/06/07","醬爆鴨腿"
"臺中市","北區","臺中市北區立人國中","2018/06/07","馬鈴薯營養湯"
"臺中市","北區","臺中市北區立人國中","2018/06/07","七穀飯"
"臺中市","北區","臺中市北區立人國中","2018/06/07","木須炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/07","雙色花椰"
"臺中市","北區","臺中市北區立人國中","2018/06/07","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/07","香菇雞湯"
"臺中市","北區","臺中市北區立人國中","2018/06/07","香蕉"
"臺中市","北區","臺中市北區立人國中","2018/06/07","香酥魚排*1"
"臺中市","北區","臺中市北區立人國中","2018/06/08","四寶湯"
"臺中市","北區","臺中市北區立人國中","2018/06/08","小白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/08","烤檸檬雞翅"
"臺中市","北區","臺中市北區立人國中","2018/06/08","胚芽米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/08","開陽蒲瓜"
"臺中市","北區","臺中市北區立人國中","2018/06/08","魚香嫩腐"
"臺中市","北區","臺中市北區立人國中","2018/06/08","八寶肉醬"
"臺中市","北區","臺中市北區立人國中","2018/06/08","味噌湯"
"臺中市","北區","臺中市北區立人國中","2018/06/08","有機青松菜"
"臺中市","北區","臺中市北區立人國中","2018/06/08","糖醋雞丁"
"臺中市","北區","臺中市北區立人國中","2018/06/08","糙米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/08","絲瓜麵線"
"臺中市","北區","臺中市北區立人國中","2018/06/11","椒鹽百頁"
"臺中市","北區","臺中市北區立人國中","2018/06/11","海芽炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/11","白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","酸菜麵腸"
"臺中市","北區","臺中市北區立人國中","2018/06/11","酸辣湯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/11","玉米濃湯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/11","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/11","糖醋黃金蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/11","紅燒豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/11","脆炒鮮筍"
"臺中市","北區","臺中市北區立人國中","2018/06/12","冬瓜排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/12","桃子"
"臺中市","北區","臺中市北區立人國中","2018/06/12","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/12","紅絲花椰"
"臺中市","北區","臺中市北區立人國中","2018/06/12","芝麻烤雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/12","鮑菇玉米"
"臺中市","北區","臺中市北區立人國中","2018/06/12","麥片飯"
"臺中市","北區","臺中市北區立人國中","2018/06/12","三絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/12","小白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/12","泰式打拋肉"
"臺中市","北區","臺中市北區立人國中","2018/06/12","白菜福州丸"
"臺中市","北區","臺中市北區立人國中","2018/06/12","糙米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/12","香蕉"
"臺中市","北區","臺中市北區立人國中","2018/06/12","鹽酥雞"
"臺中市","北區","臺中市北區立人國中","2018/06/13","什錦蛋花湯"
"臺中市","北區","臺中市北區立人國中","2018/06/13","招牌油飯"
"臺中市","北區","臺中市北區立人國中","2018/06/13","白菜滷"
"臺中市","北區","臺中市北區立人國中","2018/06/13","肉圓"
"臺中市","北區","臺中市北區立人國中","2018/06/13","醬燒里肌"
"臺中市","北區","臺中市北區立人國中","2018/06/13","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/13","小白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/13","招牌鍋貼*2"
"臺中市","北區","臺中市北區立人國中","2018/06/13","炸醬麵"
"臺中市","北區","臺中市北區立人國中","2018/06/13","雙菇雪花湯"
"臺中市","北區","臺中市北區立人國中","2018/06/13","雲耳高麗"
"臺中市","北區","臺中市北區立人國中","2018/06/13","馬鈴薯燉肉"
"臺中市","北區","臺中市北區立人國中","2018/06/14","味噌炒鮮蔬"
"臺中市","北區","臺中市北區立人國中","2018/06/14","家常豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/14","小蕃茄"
"臺中市","北區","臺中市北區立人國中","2018/06/14","榨菜肉絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/14","燕麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/14","芥藍菜"
"臺中市","北區","臺中市北區立人國中","2018/06/14","蜜汁雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/14","五味豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/14","爆炒鴨丁"
"臺中市","北區","臺中市北區立人國中","2018/06/14","糙米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/14","蘿蔔魚丸湯"
"臺中市","北區","臺中市北區立人國中","2018/06/14","雙色小瓜"
"臺中市","北區","臺中市北區立人國中","2018/06/14","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/14","香蕉"
"臺中市","北區","臺中市北區立人國中","2018/06/15","五味魚丁"
"臺中市","北區","臺中市北區立人國中","2018/06/15","古早味炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/15","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/15","紫米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/15","脆炒海帶根"
"臺中市","北區","臺中市北區立人國中","2018/06/15","鮮味茶壺湯"
"臺中市","北區","臺中市北區立人國中","2018/06/15","佛跳牆"
"臺中市","北區","臺中市北區立人國中","2018/06/15","有機皺葉白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/15","燕麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/15","糖醋排骨"
"臺中市","北區","臺中市北區立人國中","2018/06/15","芹香豆干"
"臺中市","北區","臺中市北區立人國中","2018/06/15","鮮蔬粉絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","七穀飯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","南瓜燉煮"
"臺中市","北區","臺中市北區立人國中","2018/06/19","沙茶魚丁"
"臺中市","北區","臺中市北區立人國中","2018/06/19","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/19","蘋果"
"臺中市","北區","臺中市北區立人國中","2018/06/19","青木瓜排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","韭香甜不辣"
"臺中市","北區","臺中市北區立人國中","2018/06/19","刺瓜排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","絲瓜麵線"
"臺中市","北區","臺中市北區立人國中","2018/06/19","芝麻烤翅腿"
"臺中市","北區","臺中市北區立人國中","2018/06/19","蒜泥白肉"
"臺中市","北區","臺中市北區立人國中","2018/06/19","蕎麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/19","蘋果"
"臺中市","北區","臺中市北區立人國中","2018/06/19","鵝白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/20","卡啦脆雞排"
"臺中市","北區","臺中市北區立人國中","2018/06/20","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/20","泡菜鍋貼"
"臺中市","北區","臺中市北區立人國中","2018/06/20","玉米蛋花湯"
"臺中市","北區","臺中市北區立人國中","2018/06/20","鐵板麵"
"臺中市","北區","臺中市北區立人國中","2018/06/20","鮮菇青蔬"
"臺中市","北區","臺中市北區立人國中","2018/06/20","古早味油飯"
"臺中市","北區","臺中市北區立人國中","2018/06/20","嫩汁雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/20","小白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/20","搖搖薯條"
"臺中市","北區","臺中市北區立人國中","2018/06/20","筍香排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/20","肉絲海根"
"臺中市","北區","臺中市北區立人國中","2018/06/21","大麥仁飯"
"臺中市","北區","臺中市北區立人國中","2018/06/21","岩燒魚"
"臺中市","北區","臺中市北區立人國中","2018/06/21","招牌滷肉"
"臺中市","北區","臺中市北區立人國中","2018/06/21","李子"
"臺中市","北區","臺中市北區立人國中","2018/06/21","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/21","竹筍排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/21","胡瓜鮮菇"
"臺中市","北區","臺中市北區立人國中","2018/06/21","榨菜粉絲湯"
"臺中市","北區","臺中市北區立人國中","2018/06/21","洋蔥豬排"
"臺中市","北區","臺中市北區立人國中","2018/06/21","燕麥飯"
"臺中市","北區","臺中市北區立人國中","2018/06/21","田園三色"
"臺中市","北區","臺中市北區立人國中","2018/06/21","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/21","香蕉"
"臺中市","北區","臺中市北區立人國中","2018/06/21","鮮菇繪瓜"
"臺中市","北區","臺中市北區立人國中","2018/06/22","一品冬瓜湯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","五香拌雙絲"
"臺中市","北區","臺中市北區立人國中","2018/06/22","南洋咖哩雞"
"臺中市","北區","臺中市北區立人國中","2018/06/22","小米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/22","龍鳳腿"
"臺中市","北區","臺中市北區立人國中","2018/06/22","宮保雞丁"
"臺中市","北區","臺中市北區立人國中","2018/06/22","有機小松油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/22","沙茶鮮筍"
"臺中市","北區","臺中市北區立人國中","2018/06/22","海結玉米湯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","糙米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/22","紅顏花椰"
"臺中市","北區","臺中市北區立人國中","2018/06/25","南瓜濃湯"
"臺中市","北區","臺中市北區立人國中","2018/06/25","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/25","淋醬細腐"
"臺中市","北區","臺中市北區立人國中","2018/06/25","白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/25","綠野鮮菇"
"臺中市","北區","臺中市北區立人國中","2018/06/25","起司炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/25","小白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/25","沙茶豆干"
"臺中市","北區","臺中市北區立人國中","2018/06/25","玉米炒蛋"
"臺中市","北區","臺中市北區立人國中","2018/06/25","白飯"
"臺中市","北區","臺中市北區立人國中","2018/06/25","鮮菇混炒"
"臺中市","北區","臺中市北區立人國中","2018/06/25","麵線糊"
"臺中市","北區","臺中市北區立人國中","2018/06/29","南洋咖哩雞"
"臺中市","北區","臺中市北區立人國中","2018/06/29","家常豆腐"
"臺中市","北區","臺中市北區立人國中","2018/06/29","小米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/29","豆瓣鮮筍"
"臺中市","北區","臺中市北區立人國中","2018/06/29","金針排骨湯"
"臺中市","北區","臺中市北區立人國中","2018/06/29","青江菜"
"臺中市","北區","臺中市北區立人國中","2018/06/26","什錦燴刺瓜"
"臺中市","北區","臺中市北區立人國中","2018/06/26","味噌豆腐湯"
"臺中市","北區","臺中市北區立人國中","2018/06/26","咕咾肉"
"臺中市","北區","臺中市北區立人國中","2018/06/26","油菜"
"臺中市","北區","臺中市北區立人國中","2018/06/26","滷味什錦"
"臺中市","北區","臺中市北區立人國中","2018/06/26","紫米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/26","香蕉"
"臺中市","北區","臺中市北區立人國中","2018/06/26","奇異果"
"臺中市","北區","臺中市北區立人國中","2018/06/26","有機黑葉白菜"
"臺中市","北區","臺中市北區立人國中","2018/06/26","砂鍋芋頭"
"臺中市","北區","臺中市北區立人國中","2018/06/26","糙米飯"
"臺中市","北區","臺中市北區立人國中","2018/06/26","蘿蔔雞湯"
"臺中市","北區","臺中市北區立人國中","2018/06/26","醍醐豬腳"
"臺中市","北區","臺中市北區立人國中","2018/06/26","鮑菇什錦"
"臺中市","北區","臺中市北區立人國中","2018/06/27","咔啦雞腿"
"臺中市","北區","臺中市北區立人國中","2018/06/27","水煎包*1"
"臺中市","北區","臺中市北區立人國中","2018/06/27","熱炒四寶丁"
"臺中市","北區","臺中市北區立人國中","2018/06/27","玉米蛋花湯"
"臺中市","北區","臺中市北區立人國中","2018/06/27","空心菜"
"臺中市","北區","臺中市北區立人國中","2018/06/27","肉絲炒麵"
"臺中市","北區","臺中市北區立人國中","2018/06/27","五彩繽紛"
"臺中市","北區","臺中市北區立人國中","2018/06/27","什錦蛋炒飯"
"臺中市","北區","臺中市北區立人國中","2018/06/27","大芋泥包"
"臺中市","北區","臺中市北區立人國中","2018/06/27","營養鮮蔬湯"
"臺中市","北區","臺中市北區立人國中","2018/06/27","空心菜"
