﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","廣福水產行","=""45217356""","水發魷魚","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","帶皮洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/25","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","中排骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","水果","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","火腿","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","奶精","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","紅茶茶包","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","珍珠","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","帶皮洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/26","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","雞肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","科盈農產行","=""34959178""","鴿蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","豆芽菜","","","","生產追溯-農產品","=""1201001634"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","韭菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","紅蘿蔔","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","珍珠丸","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白飯","","","","HACCP","=""14HAA30692"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG251590"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","雞蛋","","","","生產追溯-雞蛋","=""5140053015"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","蔥","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","駿泰食品有限公司","=""28342611""","韓式泡菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","紅蘿蔔","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","山東白菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG251311"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","豆皮","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","筍子","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG251311"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","柴魚片","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","板豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","九層塔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","番茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201001839"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","丸林食品行","=""67864095""","黑輪","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/27","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","海帶結","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","九層塔","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","雞肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","振村國際股份有限公司","=""28797035""","米血","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","冬瓜","","","","生產追溯-農產品","=""1201002256"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","地瓜","","","","生產追溯-農產品","=""1201001931"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","小白菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","河粉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","調理魚排","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","水果","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","海帶","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","洗選蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","聖聯宏製麵","=""34971004""","白油麵","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","全欣肉品專賣店","=""78922305""","豬","","","","生產追溯-豬肉","=""XF070468"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","美式小熱狗","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","凍豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鴨血","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","冬瓜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG270580"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","三色豆","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG272113"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","油菜","","","","生產追溯-農產品","=""1201001082"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白米","","","","HACCP","=""14HAA30692"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","榮洲食品股份有限公司","=""86346832""","油豆腐","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/30","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG281254"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","高麗菜","","","","生產追溯-農產品","=""1001001630"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","紅蘿蔔","","","","生產追溯-農產品","=""1201000574"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","花瓜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉","","","","生產追溯-豬肉","=""XG280955"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","白米","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","紫菜","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","雞蛋","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","薑","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","蔥","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","絲瓜","","","","生產追溯-農產品","=""1101002137"""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","豆皮","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","仲偉農產行","=""67863005""","蔥","","","","",""
"嘉義縣","新港鄉","嘉義縣新港鄉國立新港藝術高中","2018/07/31","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞肉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","洋菇妹農產行","=""01""","杏鮑菇","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔絲","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","小白菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬肉排","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香Q白米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","肉羹條","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","花枝丸","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/30","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","花瓜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","筍乾","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","朴菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","小白菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","鵝母炸","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","榨菜絲","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香Q白米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬絞肉","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","肉羹條","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","番茄","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","誠發蛋行","=""911325981""","雞蛋","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆腐","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中","2018/07/31","家美食品便當工廠","=""19397240""","卜新商行","=""87991204""","棒棒腿","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","子恒商行","=""10167339""","豬肉排","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","玉米奶酥","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","聯米企業股份有限公司","=""86213452""","香Q白米","","","","ISO9001","=""9001"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","菁埔農產行","=""26494437""","雞蛋","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","洋菇妹農產行","=""01""","金針菇","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","黑木耳","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","香腸","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","高麗菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","玉贊成號","=""14""","豆腐","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","冠福企業行","=""10199352""","青豆仁","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/16","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔丁","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/17","家美食品便當工廠","=""19397240""","豐誠農產行","=""09590463""","筍乾","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/17","家美食品便當工廠","=""19397240""","三合興商行","=""76834642""","朴菜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/17","家美食品便當工廠","=""19397240""","東杭畜產有限公司","=""12770545""","海帶結","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/17","家美食品便當工廠","=""19397240""","西螺果菜行","=""0937292174""","絲瓜","","","","TQF","=""0"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉私立協志工商","2018/07/17","家美食品便當工廠","=""19397240""","凱迪農產行","=""02""","紅蘿蔔絲","","","","TQF","=""0"""
