﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","鼎枚企業有限公司","=""86906638""","沙茶醬","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","全茂食品行","=""36896889""","雞塊","","","","CAS台灣優良農產品","=""016803"""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","農糧署南區分署","=""00000000""","蓬萊米","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","昱晟園蔬菜果品商行","=""36675345""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","全茂食品行","=""36896889""","雞丁","","","","CAS台灣優良農產品","=""016803"""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","鼎枚企業有限公司","=""86906638""","醬瓜","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","福晟有限公司","=""16720244""","昱晟園蔬菜果品商行","=""36675345""","板豆腐（非基改）","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","恆春鎮農會農民購物中心","=""90961393""","肉絲","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","恆春鎮農會農民購物中心","=""90961393""","小白菜","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","恆春鎮農會農民購物中心","=""90961393""","米","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","恆春鎮農會農民購物中心","=""90961393""","白飯","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","恆春鎮農會農民購物中心","=""90961393""","空心菜","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","恆春鎮農會農民購物中心","=""90961393""","蘿蔔","","","","",""
"屏東縣","恆春鎮","屏東縣恆春鎮國立恆春工商","2018/02/21","屏東縣恆春鎮國立恆春工商","=""T130417""","","","","恆春鎮農會農民購物中心","=""90961393""","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","玉米","","","","CAS台灣優良農產品","=""123701"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","正賢豆皮行","=""087772964""","豆干(非)","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","柳月魚","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","桂群商號","=""0963360007""","豬肉片","","","","生產追溯-豬肉","=""YB140179"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","桂群商號","=""0963360007""","絞肉","","","","生產追溯-豬肉","=""YB140209"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","鴻發商行","=""19987359""","油蔥酥","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","久穗企業社","=""03925011""","油菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","健芳行","=""29380726""","蒜頭","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","醬油","ISO22000","=""22000"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","","","","義豐行","=""90537947""","沙拉油","TQF","=""030080009"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","香油","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","精鹽","ISO22000","=""22000"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞肉","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","羽禾食品有限公司","=""28666940""","白煮蛋","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","白花椰菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","紅蘿蔔","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","菠菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","健芳行","=""29380726""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","桂群商號","=""0963360007""","豬肉絲","","","","生產追溯-豬肉","=""YB210554"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞腿","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","鴻發商行","=""19987359""","白芝麻","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","醬油","ISO22000","=""22000"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","","","","義豐行","=""90537947""","沙拉油","TQF","=""030080009"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","香油","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","精鹽","ISO22000","=""22000"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","品信魚丸廠","=""087523666""","香腸片","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","鱈魚球","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","咖哩燒賣","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","永新肉品興業有限公司","=""27494239""","豬肉排","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","屏東市和生市場許詠修","=""087535290""","海帶","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","鍾明益","=""087367163""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","和生市場酸菜批發","=""0920350569""","竹筍","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","陳秀花","=""087663031""","木耳","","","","生產追溯-農產品","=""1408000008"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","久穗企業社","=""03925011""","紅蘿蔔","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","久穗企業社","=""03925011""","芥藍菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","健芳行","=""29380726""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","桂群商號","=""0963360007""","肉片","","","","生產追溯-豬肉","=""YB220638"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","醬油","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","","","","義豐行","=""90537947""","沙拉油","TQF","=""030080009"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","","","","鴻發商行","=""19987359""","香油","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","精鹽","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","","","","國豐商行","=""90795732""","砂糖","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞丁","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","日新便當社","=""90768783""","財汶號","=""18161409""","龍鳳腿","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","品信魚丸廠","=""087523666""","三色蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞丁","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","鴻發商行","=""19987359""","乾辣椒","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","鍾明益","=""087367163""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","干貝酥","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","財汶號","=""18161409""","肉丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","桂群商號","=""0963360007""","里肌肉","","","","生產追溯-豬肉","=""YB220913"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","久穗企業社","=""03925011""","小黃瓜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","久穗企業社","=""03925011""","高麗菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","鴻發商行","=""19987359""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","日新便當社","=""90768783""","久穗企業社","=""03925011""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","復興肉酥","=""90728919""","三明治火腿","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞肉","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","久穗企業社","=""03925011""","紅蘿蔔","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","久穗企業社","=""03925011""","馬鈴薯","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","久穗企業社","=""03925011""","洋蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","鴻發商行","=""19987359""","菜脯","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","健芳行","=""29380726""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","輝鴻食品行","=""37686995""","海中寶","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","正賢豆皮行","=""087772964""","油豆腐(非)","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","久穗企業社","=""03925011""","菠菜","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","健芳行","=""29380726""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","田水食品有限公司","=""80374022""","雞腿","","","","CAS台灣優良農產品","=""016003"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","鴻發商行","=""19987359""","白芝麻","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","永新肉品興業有限公司","=""27494239""","豬肉排","","","","HACCP",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","久穗企業社","=""03925011""","青蔥","","","","生產追溯-農產品","=""0601001340"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","日新便當社","=""90768783""","順寶碾米廠","=""90566105""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","世敏便當","=""08-7361928""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","邱吉本","=""0931858160""","絞肉","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","永全聯合有限公司","=""08-7558818""","瓜仔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","邱吉本","=""0931858160""","肉燥","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","立群食品行","=""08-7893575""","雞腿","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","世敏便當","=""08-7361928""","脆皮雞腿","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","黃名彰","=""08-7656806""","芋頭丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","陳意恬","=""0958373350""","小白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","陳意恬","=""0958373350""","豆芽菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","永新肉品興業有限公司","=""08-7222109""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","勇序農產行","=""0955540035""","香炒小白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","陳意恬","=""0958373350""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","陳意恬","=""0958373350""","香炒高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","勇序農產行","=""0955540035""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/21","世敏便當","=""76780723""","達昇便利商店","=""90967967""","蒜頭","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","昊昭蛋行","=""0953837799""","雞蛋","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","火腿丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","勇序農產行","=""0955540035""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","勇序農產行","=""0955540035""","玉米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","肉鬆","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","陳意恬","=""0958373350""","菠菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","陳意恬","=""0958373350""","油菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","勇序農產行","=""0955540035""","香炒菠菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","史淑芬","=""0935493286""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","益昌食品行","=""08-7367921""","香腸","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","益昌食品行","=""08-7367921""","香腸片","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/22","世敏便當","=""76780723""","國寶水產行","=""08-7538529""","麥克雞塊","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","世敏便當","=""08-7361928""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白米飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","邱吉本","=""0931858160""","絞肉","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","永全聯合有限公司","=""08-7558818""","瓜仔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","邱吉本","=""0931858160""","肉燥","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","肉鬆","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","勇序農產行","=""0955540035""","油菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","陳意恬","=""0958373350""","香炒油菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","陳意恬","=""0958373350""","小白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","勇序農產行","=""0955540035""","空心菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","勇序農產行","=""0955540035""","豆芽菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","達昇便利商店","=""90967967""","蒜碎","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","勇序農產行","=""0955540035""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","邱吉本","=""0931858160""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","世敏便當","=""08-7361928""","香腸","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/23","世敏便當","=""76780723""","益昌食品行","=""08-7367921""","香腸片","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","國寶水產行","=""08-7538529""","卡啦雞排","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","天城行","=""0963191141""","豆包","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","黃名彰","=""08-7656806""","肉丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","益昌食品行","=""08-7367921""","蒜味香腸","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","","","","","=""0""","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","勇序農產行","=""0955540035""","小白菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/26","世敏便當","=""76780723""","林天祐","=""0935683418""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","新協利碾米廠","=""08-7370880""","白飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","昊昭蛋行","=""0953837799""","雞蛋","","","","生產追溯-雞蛋","=""5200013815"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","勇序農產行","=""0955540035""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","火腿丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","德祥食品行","=""08-7521372""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","裕川食品行","=""0911878082""","熱狗","","","","",""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","宏淇企業行","=""08-7536310""","雞塊","","","","生產追溯-禽肉","=""6146409741"""
"屏東縣","屏東市","屏東縣屏東市財團法人屏榮高中","2018/02/27","世敏便當","=""76780723""","昊昭蛋行","=""0953837799""","雞蛋","","","","生產追溯-雞蛋","=""5200013815"""
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","馥郁食品企業社","=""26541430""","屏東市農會","=""90373206""","鮑魚菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","馥郁食品企業社","=""26541430""","屏東市農會","=""90373206""","金針菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","馥郁食品企業社","=""26541430""","屏東市農會","=""90373206""","金針","","","","",""
"屏東縣","屏東市","屏東縣屏東市私立陸興高中","2018/02/22","馥郁食品企業社","=""26541430""","屏東市農會","=""90373206""","薑絲","","","","",""
