﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/13","麻婆豆腐"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","招牌肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","日式蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","海陸"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","燒烤腿排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","蔥燒大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/14","香辣筍干"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","三色玉米蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","家常冬粉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","無骨雞排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","照燒大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","糖醋魚條"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","韓式肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/11","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","五香豆干片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","京都排骨"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","泰式椒麻雞"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","瓜仔肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","直火烤肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","組合餐"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/12","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","卡拉雞"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","日式蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","海帶三絲"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","海陸雙拼"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","清炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","蒜泥白肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/17","酥炸柳葉魚"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","沙茶冬粉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","沙茶肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","無骨雞排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","玉米炒蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","花枝排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/18","黑胡椒豬排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","五香豆干片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","咖哩洋芋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","招牌燒肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","泰式椒麻雞"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","直火烤肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","蒲燒鯛魚"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/19","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","京都排骨"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","宮保雞丁"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","椒鹽魚條"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","泡菜冬粉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","清炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","豆瓣豆腐"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/20","起司豬排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","日式蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","海陸雙拚"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","照燒肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","糖醋大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","義式烤雞排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/21","香滷筍干"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","日式蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","沙茶冬粉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","無骨雞排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","酥炸蝦排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","韓式肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/25","黑胡椒豬排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","五香豆干片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","京醬肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","招牌燒肉"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","泰式椒麻雞"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","清炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","玉米炒蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/26","蒲燒鯛魚"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","三色麵筋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","京都排骨"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","椒鹽魚條"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","豆瓣豆腐"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","起司豬排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","辣子雞丁"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/27","韭菜豆芽"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","日式蒸蛋"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","沙茶肉片"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","海陸雙拼"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","炒高麗菜"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","燒烤腿排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","白飯"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","糖醋大排"
"基隆市","七堵區","基隆市七堵區國立基隆商工","2018/09/28","香辣筍干"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","橙汁排骨"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","番茄豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","薑絲海芽湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","鐵板銀芽"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/03","高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","三色絲瓜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","五穀飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","榨菜肉絲湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","檸檬蒸魚"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","海結紅燒雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/04","雙色花椰"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","大骨冬瓜湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","大黃瓜丸子"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","滷味雞腿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","肉絲炒雙菇"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","蘋果"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/05","豆芽菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","仙草蜜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","玉米雞蓉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","糖醋排骨"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","花椰菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","蒜香菜豆"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/06","鐵板麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","日式咖哩豬"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","柴魚味噌湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","紅絲炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","蝦醬高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/07","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","三杯雞丁"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","地瓜飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","木須花椰1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/10","麻婆豆腐"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/11","咖哩洋芋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/11","海芽玉米湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/11","白米飯1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/11","蔥燒肉排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/11","開陽白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/11","青江菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","壽喜燒肉片"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","毛豆玉米"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","水蓮炒肉絲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","葡萄"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/12","鮮筍蛋花湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","五香滷蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","什錦蛋炒飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","土白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","柳葉魚"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","田園玉米筍"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","綠豆薏仁湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/13","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","紅燒獅子頭"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","蕃茄豆腐湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","蝦米蒲瓜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/14","馬鈴薯燉肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","泡菜冬粉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","紫菜丸子湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","胚芽飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","蒜香菲力雞"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","西滷金針菇"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/17","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/18","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/18","福菜粉絲湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/18","花椰菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/18","蕃茄炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/18","雞汁筍絲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/18","黑胡椒肉片"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","椒鹽豬排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","玉米濃湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","紅柿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","茄汁通心麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","薯餅"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/19","雲耳高麗"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","五香豆干"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","冬瓜山粉圓"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","皺葉白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","蒜香雞腿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/20","銀芽肉絲"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","五穀飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","海芽炒蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","蒜香四季豆"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","蒲燒魚排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","酸辣湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/21","養樂多"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","咖哩雞"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","紫米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","菜脯蛋"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","蝦米蒲瓜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","調味料"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","金針肉片湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/25","青江菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","五穀飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","土魠魚"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","小白菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","玉米蛋花湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","蔥花蒸肉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","香吉士"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/26","黃瓜甜條"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/27","什錦炒麵"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/27","全肉雞排"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/27","小松菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/27","木須花椰1"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/27","檸檬愛玉"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/27","蒜香干片"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","油菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","洋蔥肉末"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","白米飯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","羅宋湯"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","蝦醬高麗菜"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","迷迭香烤雞腿"
"基隆市","中山區","基隆市中山區輔大聖心高中","2018/09/28","養樂多"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","三角薯餅"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","沙嗲醬炒雞丁"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","沙茶河粉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","無骨香雞排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","玉米燴三色"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","士林大香腸"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","洋蔥炒蛋"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","白飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","蜜汁烤腿排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","韭香甜條"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","香滷海帶片"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/04","高麗菜"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","地瓜葉"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","橘子"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","炸雞腿"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","燴茄子"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","白米飯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","蔬菜湯"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","豬肋排"
"基隆市","暖暖區","基隆市暖暖區基隆高中","2018/09/03","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","三角薯餅"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","沙嗲醬炒雞丁"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","沙茶河粉"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","無骨香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","玉米燴三色"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/03","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","士林大香腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","洋蔥炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","蜜汁烤腿排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","韭香甜條"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","香滷海帶片"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/04","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","五味滷豆干"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","德式香腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","紅絲炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","豆芽菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","起司豬排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/05","關東煮"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","嫩薑炒麵腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","日式蒸蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","椒鹽花枝丸"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","泡菜炒肉絲"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","超大香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/06","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","冬粉炒三絲"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","手工雞捲"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","泰式打拋豬"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","蜜汁烤雞腿"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/07","鴿蛋滷什錦"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","三杯雞丁"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","五彩干丁"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","卡啦雞腿堡"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","廟口甜不辣"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","涼拌海帶絲"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/10","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","古早味滷肉燥"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","洋蔥炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","蔥燒油豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","蜜汁烤腿排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","雞汁滷筍絲"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/11","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","椒鹽豬排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","沙茶滷黑干"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","香滷海帶片"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","麥克雞塊"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/12","黃金咖哩魚蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","三角薯餅"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","家常豆腐"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","手工雞捲"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","番茄炒蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","超大香雞排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/13","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","客家小炒"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","義大利肉醬"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","螞蟻上樹"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","豆芽菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","香辣蘿蔔"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/14","香酥炸雞腿"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","卡啦雞腿堡"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","士林香腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","奶醬玉米粒"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","嫩油丁滷什錦"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","高麗菜"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/17","黑胡椒肉柳"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","德式香腸"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","洋蔥炒培根"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","白飯"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","蔥花菜脯蛋"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","蜜汁烤腿排"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","螞蟻上樹"
"基隆市","信義區","基隆市信義區光隆家商","2018/09/18","高麗菜"
