﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","水餃"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","滷豬里肌"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","玉米粒"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","花椰菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","豬肉片"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","大溪豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","梅乾筍"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","白花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","茄子"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","黃豆芽"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","黑胡椒鐵板麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","咖哩馬鈴薯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","瓜子肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","紅蘿蔔絲炒毛豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","起司炒飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","青花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","香酥排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","丸子"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","味增拉麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","滷海帶豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","火腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","玉米"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","花片"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","豆皮"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","四季豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","杏鮑菇"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","番茄火腿玉米炒飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","紅燒豆腐"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","蜜汁地瓜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","魯木耳"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","大白菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","滷味"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","紅蘿蔔豆包"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","義大利麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","茶鵝"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","魯菜頭"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","魯麵腸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","鮑魚菇"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","懷舊大排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","沙茶豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","洋蔥肉絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","牛排麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","白煮蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","美式香腸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","茄汁肉醬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","菠菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","雙色洋芋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","青花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/05","黃金里肌"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","三色玉米"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","小拉麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","小白菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","油菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","海帶捲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","白煮蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","紫米珍珠丸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","肉鬆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","蝦皮高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","香酥翅腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","香酥雞腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/06","麻醬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","三角油豆腐"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","咖哩洋芋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","小白菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","海帶結"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","滷雞腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","肉燥干丁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","雞肉絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","水餃"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","玉米濃湯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","米血糕"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","肉絲炒豆菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","花生麵筋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","蝦皮高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","青江菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","鮮炸大對切"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","三蔬冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","小白菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","懷舊大排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","牛排麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","瓜仔肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","紅燒排骨湯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","菜脯炒蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","菠菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","香酥地瓜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","黃金里肌"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","四季豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","塔香海龍"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","小豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","滷雞腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","炒烏龍"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","米血丁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","花椰菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","韓式雞排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/07","黑輪條"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","五印豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","卡啦雞排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","咖哩洋芋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","土魠魚條"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","土魠魚羹"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","格蘭菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","油麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","米血糕"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","紅絲炒蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","貢丸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","香菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","三色玉米"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","三蔬冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","前腿肉片"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","小拉麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","海芽"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","獅子頭"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","玉米粒"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","白煮蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","菠菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","蟹味棒"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","豚骨味噌湯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","辣炒海帶根"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","黃豆芽"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","黃金里肌"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","油菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","海帶捲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","瓜仔肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","紅麵線"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","蝦皮高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","豬腸麵線羹"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","香菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","香酥翅腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","香酥雞腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","三杯肉排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","小白菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","洋蔥肉絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","海帶結"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","皮蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","皮蛋瘦肉粥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","紅絲炒蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","肉鬆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","花枝丸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","芹菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","香酥翅腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","三色豆菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","三色麵筋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","沙茶肉絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","油麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","海帶捲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","滷雞排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","福洲丸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","青江菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","韭菜炒豆菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","黃金里肌"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","三色豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","毛豆仁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","海帶絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","滷瓜仔肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","滷里肌豬排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","鐵板麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","雞腿排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","青醬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/08","龍鬚卷"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","三色豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","小豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","洋蔥丁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","炸雞排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","炸雞腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","紅燒筍絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","花枝丸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","花椰菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","茄汁蛋炒飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/09","豆芽菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","咖哩馬鈴薯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","塔香海龍"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","小豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","柴魚片"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","滷大排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","炒烏龍"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","百頁豆腐丁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","菜脯蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","雞腿切丁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","大溪豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","梅乾筍"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","白花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","茄子"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","黃豆芽"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/12","黑胡椒鐵板麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","咖哩馬鈴薯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","瓜子肉燥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","紅蘿蔔絲炒毛豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","起司炒飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","青花菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","香酥排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","丸子"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","味增拉麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","滷海帶豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","火腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","玉米"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","花片"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","豆皮"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","四季豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","杏鮑菇"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","番茄火腿玉米炒飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","紅燒豆腐"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","蜜汁地瓜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","魯木耳"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","大白菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","滷味"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","紅蘿蔔豆包"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","義大利麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","茶鵝"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","青菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","高麗菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","魯菜頭"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","魯麵腸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","鮑魚菇"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","卡啦雞腿排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","小豆干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","木耳絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","水餃"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","沙茶筍片"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","滷豬排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","紅蘿蔔絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","花椰菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/13","豆腐絲"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","墨西哥雞排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","奶香馬鈴薯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","拉麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","玉米塊"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","紅燒冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","花椰菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","豚骨濃湯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/14","雞腿切丁"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","四季豆"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","宮保雞柳條"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","油蔥酥"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","滷貢丸"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","玉米蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","紅燒冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","肉羹條"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","菲力雞排"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/15","麵線羹"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","小香干"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","拉麵"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","時蔬"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","泡菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","滷蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","滷雞腿"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","白飯"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","紅燒冬粉"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","花椰菜"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","菜脯蛋"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","調味料"
"高雄市","大寮區","高雄市大寮區私立中山工商","2018/03/16","豬肉片"
