﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","環保餐"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","紅柿"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","綠豆湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉三星國中","2018/08/31","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","糙米飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","芭樂"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","蒜香銀芽"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","調味料"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","金珠翠玉"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/31","三杯菇"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/31","糙米飯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/31","綠豆湯"
"宜蘭縣","三星鄉","宜蘭縣三星鄉萬富國小","2018/08/31","調味料"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國中","2018/08/30","打拋豬肉"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國中","2018/08/30","田園蔬菜湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國中","2018/08/30","糙米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國中","2018/08/30","芭樂"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國中","2018/08/30","花胡瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國中","2018/08/30","銀芽炒豆干"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小","2018/08/30","大陸妹"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小","2018/08/30","滷雞腿"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小","2018/08/30","白米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小","2018/08/30","紫菜肉絲湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小","2018/08/30","鮮炒絲瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉南山國小","2018/08/30","打拋豬肉"
"宜蘭縣","大同鄉","宜蘭縣大同鄉南山國小","2018/08/30","田園蔬菜湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉南山國小","2018/08/30","糙米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉南山國小","2018/08/30","芭樂"
"宜蘭縣","大同鄉","宜蘭縣大同鄉南山國小","2018/08/30","花胡瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉南山國小","2018/08/30","銀芽炒豆干"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小","2018/08/30","打拋豬肉"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小","2018/08/30","田園蔬菜湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小","2018/08/30","糙米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小","2018/08/30","芭樂"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小","2018/08/30","花胡瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小","2018/08/30","銀芽炒豆干"
"宜蘭縣","大同鄉","宜蘭縣大同鄉寒溪國小","2018/08/30","打拋豬肉"
"宜蘭縣","大同鄉","宜蘭縣大同鄉寒溪國小","2018/08/30","田園蔬菜湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉寒溪國小","2018/08/30","糙米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉寒溪國小","2018/08/30","芭樂"
"宜蘭縣","大同鄉","宜蘭縣大同鄉寒溪國小","2018/08/30","花胡瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉寒溪國小","2018/08/30","銀芽炒豆干"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/30","白米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","環保餐"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","芭樂"
"宜蘭縣","五結鄉","宜蘭縣五結鄉興中國中","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/30","白米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","環保餐"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","紅柿"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國中","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","白米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","芭樂"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/31","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉學進國小","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/30","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","環保餐"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","芭樂"
"宜蘭縣","五結鄉","宜蘭縣五結鄉五結國小","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/30","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/31","環保餐"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉中興國小","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/30","龍眼"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/31","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國小","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/30","龍眼"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/31","環保餐"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉利澤國中","2018/08/31","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/30","糙米飯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/30","蒜香銀芽"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/30","調味料"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/30","金珠翠玉"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/31","三杯菇"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/31","環保餐"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/31","綠豆湯"
"宜蘭縣","五結鄉","宜蘭縣五結鄉孝威國小","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","蒜香銀芽"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","金珠翠玉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/30","龍眼"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/31","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/31","環保餐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/31","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉大進國小","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/30","糙米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/30","蒜香銀芽"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/30","金珠翠玉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","環保餐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","紅柿"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國小","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","蒜香銀芽"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","金珠翠玉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/30","龍眼"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/31","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/31","環保餐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/31","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉東興國小","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","蒜香銀芽"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","蘋果"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","金珠翠玉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/31","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/31","環保餐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/31","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉武淵國小","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","蒜香銀芽"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","金珠翠玉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/30","龍眼"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/31","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/31","環保餐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/31","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉冬山國中","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","糙米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","芭樂"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","蒜香銀芽"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","金珠翠玉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/31","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/31","糙米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/31","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉柯林國小","2018/08/31","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/18","檸檬山粉圓湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/18","炒三色"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/18","空心菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/18","素炸醬"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/18","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/18","麵（中式）"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","三杯菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","冬瓜湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","地瓜葉"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","涼拌豆皮"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","涼拌雞絲"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","燉蔬菜稀飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/20","饅頭"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","咖哩三色"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","咖哩三色雞"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","大黃瓜湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","焗烤總匯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","空心菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","糙米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/21","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","味噌海帶芽湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","滷三色豆乾"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","滷翅腿"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","自製果凍"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","饅頭"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","高麗菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/22","麻醬麵"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","涼拌小黃瓜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","滷油豆腐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","田園蔬菜湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","皺葉白菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","蒸蛋"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","蕎麥飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/23","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","滷紅蘿蔔海帶"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","白米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","空心菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","芋頭甜湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","薏仁飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","豆腐燴三絲"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/24","豆腐燴肉燥"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/08/27","小松菜"
