﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/21","白飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/21","花椰什錦"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/22","和風佃煮"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/22","有機空心菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/22","柳丁"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/22","滷蛋佐豆干"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/22","羅宋番茄湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/22","胚芽飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/23","吉園圃青江菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/23","白飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/23","紫菜薑絲湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/23","蔥香油雞"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/23","香菇肉燥"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/24","南瓜濃湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/24","吉園圃空心菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/24","桃子"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/24","洋芋燒肉"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/24","糙米飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/24","芹菜炒魷魚"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/25","吉園圃白莧菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/25","泡菜凍豆腐"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/25","白飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/25","脆皮雞腿"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/25","黃瓜排骨湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/28","台式家常炒麵"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/28","吉園圃油菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/28","味噌豆腐湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/28","蒸餃"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/28","黃金炸豬排"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/29","咖哩洋芋雞"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/29","塔香魚丁"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/29","有機皺葉白菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/29","李子"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/29","白飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/29","竹筍肉絲湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/30","五穀飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/30","吉園圃空心菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/30","蘿蔔大骨湯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/30","鐵板豬柳"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/30","鹽炒百頁"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/31","吉園圃蚵白菜"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/31","柳丁"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/31","白飯"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/31","腰果炒玉米"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/31","蕃茄炒蛋"
"新北市","蘆洲區","新北市蘆洲區蘆洲國民小學","2018/05/31","薏仁洋芋湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","柳丁"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","玉米炒蛋(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","紅仁豆皮青松葉-有機(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","蕃茄肉醬義大利麵"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","薄皮嫩汁雞肉捲"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/01","酸辣清湯(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/02","三杯翅小腿X1"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/02","大麥飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/02","泰式椒麻肉片"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/02","紅仁鮮菇鵝白菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/02","肉骨茶湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/02","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","味噌蛋花湯(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","彩椒金菇油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","日式蘋果咖哩雞"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","蒜苗炒鹹豬肉(非基改)."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","蕃茄"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/03","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/04","巧達濃湯."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/04","筍干爌肉"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/04","紅仁木耳油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/04","胚芽飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/04","茄汁滑蛋(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","五穀飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","法式洋芋烤蛋"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","田園羅宋湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","紅仁鮮菇皺葉白"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","葡萄."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","香滷百頁(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/08","鮮奶"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/09","炸魚塊X3"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/09","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/09","紅仁肉絲油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/09","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/09","鵪鶉蛋燒肉(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/09","黃瓜排骨湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","冬瓜豬排(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","古早味肉絲油飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","竹筍雞湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","紅蘿蔔炒蛋"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","金菇肉絲小白菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/10","香蕉"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/11","小魚紅仁油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/11","砂鍋白菜肉丸子X1"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/11","紅藜飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/11","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/11","韓式辣醬雞(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/11","鼎邊銼"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/14","冬瓜雞湯(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/14","叉燒肉X4"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/14","咖哩黃金雞"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/14","彩椒金菇鵝白菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/14","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/14","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","味噌豆腐湯(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","地瓜飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","紅仁肉絲小松葉-有機"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","脆皮鹽酥雞X3"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","蕃茄炒蛋"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","蘋果"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/15","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/16","小魚紅仁青江菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/16","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/16","芹香蘿蔔湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/16","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/16","高昇排骨(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/16","黃金泡菜起司雞(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","三杯雞"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","大麥飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","紅仁肉絲空心菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","蕃茄"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","野菜什錦湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/17","黑胡椒玉米鮭魚(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/18","海芽蛋花湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/18","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/18","福州丸X2"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/18","紅仁鮮菇空心菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/18","蒙特羅燉肉"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/21","瓜仔肉燥(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/21","糖醋雞塊"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/21","紅仁肉絲油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/21","胚芽飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/21","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/21","黃瓜排骨湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","玉米清湯(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","蔥爆肉柳"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","蕃茄莎莎鴿蛋X2(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","金菇紅仁空心菜-有機"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/22","香蕉"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/23","五穀飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/23","紅仁豆皮油菜(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/23","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/23","金針排骨湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/23","鹹水雞"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/23","麻婆肉醬豆腐(非基改)."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/24","(素)沙嗲麵腸"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/24","土芒果"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/24","彩椒鮮菇青江菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/24","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/24","蒸蛋"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/24","青菜蛋花湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/25","小魚海帶湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/25","烤雞腿"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/25","玉米小白菜(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/25","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/25","豆干滷蛋(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/25","青醬總匯義大利麵(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/28","味噌甜不辣(非基改)."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/28","沙茶肉片"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/28","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/28","竹筍雞湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/28","紅仁雞絲油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/28","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","咖哩魚.."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","回鍋肉(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","彩椒鮮菇皺葉白-有機"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","玉米雞蓉湯(非基改)."
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","糙米飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/29","香吉士"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/30","五彩雞球(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/30","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/30","紅仁肉絲油菜"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/30","調味料"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/30","醍醐滷肉"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/30","韓式大醬湯(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","彩椒豆皮鵝白菜(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","洋芋燉肉(非基改)"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","滷雞排"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","白飯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","荔枝"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","薑絲冬瓜湯"
"新北市","蘆洲區","新北市蘆洲區鷺江國民小學","2018/05/31","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","海苔香鬆飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","紅仁豆皮青松葉-有機(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","蕃茄"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","西班牙總匯烤蛋"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","酸辣清湯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/01","醬燒豆包(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/02","三杯貢丸滷味X3"
"新北市","八里區","新北市八里區八里國民小學","2018/05/02","泰式椒麻肉片"
"新北市","八里區","新北市八里區八里國民小學","2018/05/02","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/02","紅仁鮮菇鵝白菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/02","肉骨茶湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/02","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","味噌蛋花湯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","彩椒金菇油菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","日式蘋果咖哩雞"
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","玉米飯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","葡萄."
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","蒜苗炒鹹豬肉(非基改)."
"新北市","八里區","新北市八里區八里國民小學","2018/05/03","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/04","巧達濃湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/04","洋蔥豬排"
"新北市","八里區","新北市八里區八里國民小學","2018/05/04","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/04","紅仁木耳小白菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/04","茄汁滑蛋(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/04","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","彩椒金菇青江菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","柳丁"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","烤脆皮雞排"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","白菜獅子頭X2"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","肉絲香菇油飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/07","關東煮湯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","紅仁鮮菇皺葉白"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","羅宋雞湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","薑汁燒肉"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","香蕉"
"新北市","八里區","新北市八里區八里國民小學","2018/05/08","鮮蝦粉絲煲"
"新北市","八里區","新北市八里區八里國民小學","2018/05/09","普羅旺斯燉雞"
"新北市","八里區","新北市八里區八里國民小學","2018/05/09","炸魚塊X3"
"新北市","八里區","新北市八里區八里國民小學","2018/05/09","紅仁肉絲油菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/09","紫米飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/09","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/09","黃瓜排骨湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","冬瓜燜肉(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","竹筍雞湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","紅蘿蔔炒蛋"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","蕃茄"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/10","金菇肉絲小白菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/11","小魚紅仁油菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/11","玉米濃湯燕餃(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/11","紅藜飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/11","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/11","韓式辣醬雞(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/11","鼎邊銼"
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","冬瓜雞湯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","叉燒肉X4"
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","彩椒金菇鵝白菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","葡萄."
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","蔥爆豆干(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/14","酢醬肉燥乾拌麵(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","味噌豆腐湯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","地瓜飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","紅仁肉絲小松葉-有機"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","蕃茄炒蛋"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","蜂蜜芥末醬佐雞米花"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/15","香蕉"
"新北市","八里區","新北市八里區八里國民小學","2018/05/16","小魚紅仁青江菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/16","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/16","芹香蘿蔔湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/16","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/16","高昇排骨(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/16","黃金泡菜起司雞(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","南瓜濃湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","塔香三杯雞腿"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","大麥飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","滷蛋拼盤"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","紅仁肉絲空心菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","蕃茄"
"新北市","八里區","新北市八里區八里國民小學","2018/05/17","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/18","海芽蛋花湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/18","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/18","紅仁鮮菇小白菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/18","蒙特羅燉肉"
"新北市","八里區","新北市八里區八里國民小學","2018/05/18","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/18","麻香米血糕"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","瓜仔肉燥(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","糖醋雞塊"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","紅仁肉絲油菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","荔枝"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/21","黃瓜排骨湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","玉米濃湯(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","蔥爆豬排"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","蘋果"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","醬炒蘿蔔糕"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","金菇紅仁空心菜-有機"
"新北市","八里區","新北市八里區八里國民小學","2018/05/22","青醬雞肉義大利麵(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/23","五穀飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/23","紅仁豆皮油菜(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/23","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/23","金針排骨湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/23","鹹水雞"
"新北市","八里區","新北市八里區八里國民小學","2018/05/23","麻婆肉醬豆腐(非基改)."
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","彩椒鮮菇青江菜"
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","炸紐澳良脆雞X4"
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","白飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","筑前煮."
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","蕃茄"
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/24","青菜蛋花湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/25","宮保雞丁"
"新北市","八里區","新北市八里區八里國民小學","2018/05/25","小魚海帶湯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/25","玉米小白菜(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/25","蒸蛋."
"新北市","八里區","新北市八里區八里國民小學","2018/05/25","蕎麥飯"
"新北市","八里區","新北市八里區八里國民小學","2018/05/25","調味料"
"新北市","八里區","新北市八里區八里國民小學","2018/05/28","味噌綜合甜不辣(非基改)"
"新北市","八里區","新北市八里區八里國民小學","2018/05/28","沙茶肉片"
"新北市","八里區","新北市八里區八里國民小學","2018/05/28","白飯"
