﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","南門農產品食品原料行","=""18339320""","飛馬辣椒油","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","永豐城企業有限公司","=""25164970""","木耳","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","豆薯","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","豆芽菜","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","紅蘿蔔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","油菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","蒜仁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","行政院農業委員會農糧署中區分署","=""60009005""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","南門農產品食品原料行","=""18339320""","紫米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","塗托食品有限公司","=""16948641""","排骨","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","南門農產品食品原料行","=""18339320""","鳳梨","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","洋蔥","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","紅蘿蔔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","同美團膳盒餐食品廠","=""62528427""","南門農產品食品原料行","=""18339320""","歐美特番茄醬","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","油菜","","","","生產追溯-農產品","=""1201001719"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","洋蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","永鴻行","=""81519216""","雞蛋","","","","生產追溯-雞蛋","=""5130000715"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","糙米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","美加利有限公司","=""27440733""","菜脯","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","永鴻行","=""81519216""","雞蛋","","","","生產追溯-雞蛋","=""5130000715"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","青蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","包心菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","春滿福食材有限公司","=""25094172""","麵筋泡","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","香菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","美加利有限公司","=""27440733""","竹筍","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","忠華肉品商行","=""45449102""","肉絲","","","","生產追溯-豬肉","=""MC310496"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","鴻豐商行","=""45628864""","髮菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","忠華肉品商行","=""45449102""","絞肉","","","","生產追溯-豬肉","=""MC310496"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","洋蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","毛豆仁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","薑","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","紅蘿蔔丁","","","","CAS台灣優良農產品","=""120803"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","俊吉號","=""06102601""","高麗菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","東豪冷凍食品有限公司","=""22296479""","培根","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","油菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","俊吉號","=""06102601""","大骨","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","九新食品行","=""26929117""","肉排","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/02","興味有限公司","=""28358633""","俊吉號","=""06102601""","絞肉","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","俊吉號","=""06102601""","豆腐","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","九新食品行","=""26929117""","味噌","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","馬鈴薯","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","俊吉號","=""06102601""","雞丁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","芝麻球","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","甜不辣絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","西芹","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","俊吉號","=""06102601""","蚵白菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","興味有限公司","=""28358633""","文照水果行","=""F0001""","香香梨","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","九新食品行","=""26929117""","肉排","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","木耳","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","大白菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","筍絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","白飯","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","余記商行","=""25366482""","蛋","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","白蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","玉米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","芹菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/09","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蚵白菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","冬瓜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蛤蜊","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","薑絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","九新食品行","=""26929117""","雞腿","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","油菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","白飯","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","冬粉","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","俊吉號","=""06102601""","絞肉","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","高麗菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","木耳絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/10","興味有限公司","=""28358633""","慶豐食品廠","=""06187713""","香菇丸子","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","高麗菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","韭菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","大佳製麵廠","=""21825633""","油麵","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","蝦皮","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","俊吉號","=""06102601""","肉絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","文照水果行","=""F0001""","桶柑","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","梅子","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","綠茶包","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","糖","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","三英行銷股份有限公司","=""25262867""","魚丁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","余記商行","=""25366482""","滷蛋","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","蚵白菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","白蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","金針菇","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","高麗菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/11","興味有限公司","=""28358633""","榮洲食品股份有限公司","=""86346832""","油腐","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","芹菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","豆干片","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","余記商行","=""25366482""","肉絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","酸菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","豬血","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","榮洲食品股份有限公司","=""86346832""","白蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","俊吉號","=""06102601""","芹菜末","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","青江菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","九新食品行","=""26929117""","鳥蛋","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","筍片","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","貢丸片","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","綠花","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","九新食品行","=""26929117""","豬柳","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","洋蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/12","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","三色豆","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","九新食品行","=""26929117""","雞腿丁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","薑片","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","九層塔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","米血丁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","洋蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","俊吉號","=""06102601""","肉絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","紅蘿蔔","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","三英行銷股份有限公司","=""25262867""","燒賣","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","祥鼎食品有限公司","=""54816109""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","旺真久企業商行","=""80979900""","紫菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","薑絲","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","余記商行","=""25366482""","蛋花","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/13","興味有限公司","=""28358633""","青本蔬菜企業有限公司","=""27776363""","芥藍菜","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","紅蔥仁","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","陞煇食品股份有限公司","=""06214057""","生鮮絞肉","","","","生產追溯-豬肉","=""XD020828"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","台鈺食品有限公司","=""28054266""","鴿蛋","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","榮洲食品股份有限公司","=""86346832""","非基改碎干丁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","蔥","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","榮洲食品股份有限公司","=""86346832""","非基改豆腐","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","鴻豐商行","=""45628864""","海帶芽","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","南門農產品食品原料行","=""18339320""","双魚柴魚片","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","南門農產品食品原料行","=""18339320""","十全味噌","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","菠菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","蒜仁","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","宏田農產行","=""88820382""","無骨香雞排","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","行政院農業委員會農糧署中區分署","=""60009005""","白米","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","高麗菜","","","","CAS台灣優良農產品","=""121501"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","紅蘿蔔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","蘿蔔","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","青花椰菜","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","保證責任彰化縣永靖合作農場(寶莊分場)","=""77779463""","白花椰菜","","","","生產追溯-農產品","=""1008000023"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","同美團膳盒餐食品廠","=""62528427""","台鈺食品有限公司","=""28054266""","貢丸","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","咕咾肉","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","玖玖餐盒食品廠","=""87831642""","台鈺食品有限公司","=""28054266""","黑輪","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","玖玖餐盒食品廠","=""87831642""","弘鈺商行","=""66623470""","彩椒","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","玖玖餐盒食品廠","=""87831642""","三橋食品股份有限公司","=""12742078""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","玖玖餐盒食品廠","=""87831642""","玖玖餐盒食品廠","=""87831642""","白米飯","","","","",""
"南投縣","埔里鎮","南投縣埔里鎮國立暨大附中","2018/04/03","玖玖餐盒食品廠","=""87831642""","榮洲食品股份有限公司","=""86346832""","油豆腐","","","","",""
