﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/28","綠豆地瓜圓湯"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/28","莧菜"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/28","酸菜麵腸"
"新竹縣","新豐鄉","新竹縣新豐鄉私立忠信高中","2018/09/28","麥克雞塊"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/03","榨菜肉絲"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/03","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/03","百頁鮮燴"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/03","青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/03","香酥雞排"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/03","鮮蔬蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/04","玉米濃湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/04","珍珠丸子"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/04","白參燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/04","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/04","胡瓜鮮燴"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/04","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/05","冬瓜油腐"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/05","綠豆湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/05","蕃茄肉醬義大利麵"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/05","青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/05","香腸"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/06","涼拌海根"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/06","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/06","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/06","豆薯三色"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/06","豆輪燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/06","酸菜豬血湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/07","咖哩洋芋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/07","油蔥雞"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/07","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/07","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/07","筍絲冬粉湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/07","香菇麵筋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/10","無骨香雞排"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/10","白菜豆腐羹"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/10","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/10","絲絲入扣"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/10","豆瓣海根"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/10","青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/11","小瓜百頁"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/11","山藥球"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/11","番茄馬鈴薯湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/11","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/11","福菜燒肉"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/11","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/12","冬瓜紅茶"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/12","春捲"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/12","沙茶雙結"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/12","菜脯炒飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/12","豆芽菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/13","冬菜粉絲湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/13","沙茶雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/13","炒洋芋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/13","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/13","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/13","紅燒冬瓜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/14","南瓜滑蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/14","四季豆"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/14","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/14","筍片湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/14","糖醋排骨"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/14","螞蟻上樹"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/17","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/17","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/17","竹筍炒肉絲"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/17","紅燒豬腳"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/17","蒜香豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/17","香菇肉羹湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/18","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/18","茄汁洋芋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/18","菜脯蛋"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/18","豆芽油腐湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/18","香酥魚排"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/18","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/19","三杯百頁"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/19","木須炒麵"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/19","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/19","紅豆湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/19","雞塊"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/20","白玉鮮燴"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/20","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/20","紫菜蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/20","絲瓜麵線"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/20","酸菜鴨"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/20","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/21","榨菜炒木耳"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/21","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/21","福州丸"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/21","紅棗養生湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/21","豉汁排骨"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/21","青花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/25","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/25","蘋果派"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/25","醬燒肉片"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/25","金針菇湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/25","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/25","麻香干絲"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/26","夏威夷炒飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/26","宮保豆干"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/26","紅燒肉豆腐"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/26","豆漿紅茶"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/26","高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/27","三杯雞"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/27","味噌蘿蔔湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/27","油菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/27","海帶彩絲"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/27","火腿玉米"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/27","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/28","南洋咖哩"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/28","玉米蛋花湯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/28","白米飯"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/28","白花菜"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/28","花枝排"
"新竹縣","竹東鎮","新竹縣竹東鎮私立東泰高中","2018/09/28","芹香肉絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","如意四絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","孜然無骨雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","滷香貢丸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","火腿片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","珍菇玉米滑蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","酥炸咔啦雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","士林香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","番茄炒蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/03","魚干豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","油豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","脆瓜炒豆皮"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","螞蟻上樹"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","五香雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","榨菜素絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","蔥椒黑乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","茄億排骨"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","香芹炒干片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","魯印乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","五香豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","脆瓜羹條"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","菜圃豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","金鑽豬排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","士林大香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","滷味百頁米血"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","福菜筍茸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","辣炒蘿蔔乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","金禧肉排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","銀芽西洋芹菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/04","黑椒里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","五香滷蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","大溪豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","柴香肉庚"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","酥炸無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","銀芽韭菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/05","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","咖哩洋芋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","天婦羅"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","客家酸菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","椒鹽甜不辣"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","滷香小翅腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","瓜香貢丸片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/06","香草風味雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","地瓜球"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","日式蔥佐豬排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","滷燒海結"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","菜圃蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","螞蟻上樹"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/07","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","三色豆炒蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","大溪豆乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","紅燒白玉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","開陽大白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","乾片小魚干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","酸菜炒麵腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","開陽大白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","香芹羹條"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","五香雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","榨菜素絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","蔥椒黑乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","獅子頭"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","茄億排骨"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","香芹炒干片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","魯印乾"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","五香豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","白米飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","脆瓜羹條"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","菜圃豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","金鑽豬排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","榨菜三絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","花生麵筋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","蜜汁松板雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","野菜丸子"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/10","銀芽韭菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","京蔥玉米芙蓉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","川燒海捲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","滷味水晶餃"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","脆皮雞腿排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","香酥無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/11","魚餃"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","士林大香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","柴香五香庚"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","空心菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","蒜香里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","金禧肉排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","香拌双鮮丸片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/12","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","包心白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","櫻花蝦條"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","酥炸脆皮雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","酥脆鹽酥雞"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","開胃干丁"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","韭菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","麥克雞塊"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/13","麻婆豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","冬瓜燒肉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","甜不辣"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","粉絲空心菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","芹香北海翅"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","蔥佐香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/14","醬燒米血糕"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","京蔥河粉"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","卜蜂香雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","奶香珍菇玉米"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","如意海絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","客家酸菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","酥炸松板雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/17","高麗菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","榨菜豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","照燒里肌大排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","空心菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","胡椒餅"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","菜圃蛋"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","金禧肉排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/18","銀芽韭菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","咔啦無骨雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","士林大香腸"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","榨菜絲"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","空心菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","筍片肉庚"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/19","麻婆豆腐"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","天婦羅"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","客家碎朴"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","滷燒海結"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","滷香翅小腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","蔥淋風味雞排"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","蘑菇洋芋玉米"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/20","鵝白菜"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","地瓜球"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","大溪豆干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","孜然無骨雞腿"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","滷香肉燥"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","火腿片"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","白飯"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","福菜筍干"
"新竹縣","新埔鎮","新竹縣新埔鎮私立內思高工","2018/09/21","空心菜"
