﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","薯餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","豆芽菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","雪菜百頁"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","三杯海龍"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","玉米餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","紐澳良腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","肉絲炒麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","脆皮雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","花枝丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","蒲燒鯛魚"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","香腸片"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","高麗菜粉絲煲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","卡啦腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","福州丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","脆皮雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","花生麵筋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","蝦皮蒲瓜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","雪裡紅炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","香腸片"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","香酥魚排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","鳳尾蝦"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/19","鵝白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","府城蝦捲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","柳葉魚"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","油菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","煎蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","玉米雞茸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","白菜粉絲煲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","紅燒肉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","肉絲炒麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","脆皮雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/20","黃金雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","半香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","卡啦腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","港式春捲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","烤肉串"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","脆皮煎餃"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","花枝丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","蕃茄炒蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","西芹魚丁"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","雞球"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/21","鵝白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","半香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","德國香腸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","沙茶海根"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","紅糟肉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","脆皮雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","花枝排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","茄汁蛋炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","薯餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","豆芽菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/22","香菇蒸蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","中式香腸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","咖哩洋芋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","柳葉魚"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","滷蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","玉米餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","紅燒海結"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","紐澳良腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","肉燥米粉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","香酥雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/23","高麗菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","培根高麗"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","德國香腸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","油菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","港式春捲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","脆皮雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","脆皮雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","芋香三丁"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","茄汁鐵板麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","蒲燒鯛魚"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","雞球"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/26","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","半香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","卡啦腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","干片肉絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","烤肉串"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","玉米餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","肉絲炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","花枝丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","西芹洋芋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","香腸片"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/27","鵝白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","卡啦腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","炸醬麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","獅子頭"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","白菜粉絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","紅燒控肉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","脆皮雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","菜脯炒蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","菜脯蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","蒲瓜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","雞塊"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/28","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","中式香腸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","半香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","家常滷味"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","府城蝦捲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","紅糟肉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","脆皮煎餃"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","脆皮雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","薯餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","西芹鮮菇"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","豆芽菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/29","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","干貝酥"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","油菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","洋蔥炒蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","福州丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","紐澳良腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","肉絲炒麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","花枝排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","鐵板雞丁"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","香Q白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","香煎魚排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/30","黃金雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","三角薯餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","冬瓜火腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","奶茶"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","洋蔥圈"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","滿漢香腸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","紐澳良雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","起司豬排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","鐵板銀芽"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","卡啦雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","培根高麗"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","小白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","白菜粉絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","腿庫肉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","蛋炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","鮮肉燒賣"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/01","麻婆豆腐"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","卡啦雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","客家小炒"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","日式蒸蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","肉絲炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","脆皮雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","雞塊"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","青江菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","韭香銀芽"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/02","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","北海魚條"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","椒鹽魚排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","毛豆絞肉芋香三色"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","燒烤雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","白玉雞肉捲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","紅茶椰果"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","起司豬排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","香菇木須高麗"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","麥克雞塊"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","古早味時蔬滷"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","無骨香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","綠茶椰果"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","草莓布丁球"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","蔗香雞腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","蘿蔔燒鴿蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","鐵路肉排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","龍鳳腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","卡拉雞腿堡"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","奶茶"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","滷福洲丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","菲力雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","起司豬排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","關東燴煮"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","骰子絞肉油腐"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","麥克雞塊"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","卡啦雞腿堡"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","日式蒸蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","沙茶魷魚羹"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","焗烤義大利肉醬麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","白菜滷"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","花枝排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","花椰菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","青江菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/05","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","中式香腸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","紅燒金三角"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","菜圃蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","菲力雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","蚵白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","蛋炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/06","鮮炒高麗"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","沙茶海茸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","泰式酸辣雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","涼拌三絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","烤地瓜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","珍珠肉丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","翠綠花椰"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","鍋貼"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","高麗菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/07","黑胡椒肉片"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","卡啦炸雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","地瓜薯條"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","焗烤蛋炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","糖醋雞丁"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","蒜香海根"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","鐵板銀芽"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","雞塊"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/08","高麗菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","什錦燴瓜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","卡啦香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","柳葉魚"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","肉絲炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","蔥爆豬柳"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","蕃茄炒蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","蚵白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/09","麻婆豆腐"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","三角薯餅"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","卡啦雞腿堡"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","洋芋咖哩"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","福州丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","紅蘿蔔炒蛋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","蚵白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","蛋炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","螞蟻上樹"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","大花枝排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","椒鹽魚排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","滷香菇貢丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","炸醬絞肉豆丁"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","燒烤雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","白蘿燴甜玉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","紅茶椰果"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/12","麥克雞塊"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","咖哩洋芋"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","小蛋堡"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","椒鹽肉絲干絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","無骨香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","綠茶椰果"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","美式炸雞腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","蘿蔔絲捲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","起司豬排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","奶茶"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","時蔬腐皮燒"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","炒飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","無骨香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","珍Q熱狗"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","白飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","紅燒獅子頭"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","菲力雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","起司豬排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","開陽扁蒲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/16","青菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","三色玉米"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","天使雞腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","椒鹽甜條"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","涼拌三絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","炒麵"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","獅子頭"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","脆皮雞腿排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","青江菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","香菇瓜仔肉"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/13","龍鳳腿"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","泰式酸辣雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","烤地瓜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","煎餃"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","米血糕"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","蚵白菜"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","蝦皮高麗"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","豆干炒肉絲"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","貢丸"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","雞柳條"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/14","香米飯"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","卡啦香雞排"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","地瓜薯條"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","椒鹽甜條"
"新北市","板橋區","新北市板橋區私立豫章高級工商職業學校","2018/11/15","焗烤茄汁炒飯"
