﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","水果"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","沙茶魷魚羹"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","火腿蛋炒飯"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","糖醋熱狗棒"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","翠炒青江菜"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/25","香酥雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","小雞塊*2"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","洋蔥炒蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","炒鵝白菜"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","珍珠奶茶"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","白米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","紅燒豬排"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/26","調味料"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/19","滷味雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/19","筍乾扣肉"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/19","綠豆薏仁冰"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/19","蒜香高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/19","香Q米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/19","高湯蒸蛋"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/30","中式香腸"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/30","糖醋排骨"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/30","蒜香油菜"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/30","金針菇蛋花湯"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/30","關東煮"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/30","香Q米飯"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/31","喜相逢"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/31","梅干扣肉"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/31","滷味雞腿"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/31","珍珠紅茶"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/31","蒜香高麗菜"
"雲林縣","西螺鎮","雲林縣西螺鎮西螺農工","2018/07/31","香Q米飯"
"雲林縣","北港鎮","雲林縣北港鎮國立北港高中","2018/07/30","冬瓜排骨湯"
"雲林縣","北港鎮","雲林縣北港鎮國立北港高中","2018/07/30","四色玉米"
"雲林縣","北港鎮","雲林縣北港鎮國立北港高中","2018/07/30","炒油菜"
"雲林縣","北港鎮","雲林縣北港鎮國立北港高中","2018/07/30","白米飯"
"雲林縣","北港鎮","雲林縣北港鎮國立北港高中","2018/07/30","鐵板油豆腐"
"雲林縣","北港鎮","雲林縣北港鎮國立北港高中","2018/07/30","黑胡椒里肌"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/09","南洋咖哩"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/09","卡啦雞排"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/09","家常四季豆"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/09","紫菜蛋花湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/09","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/09","高麗菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/10","沙茶金針菇"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/10","蘿蔔玉穗湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/10","醬燒肉排"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/10","青花菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/10","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/10","鴿蛋肉燥"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/11","培根高麗菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/11","春喜四樣"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/11","海芽味噌湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/11","蜜汁雞腿"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/11","螞蟻上樹"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/11","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/12","榨菜肉絲湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/12","瓜仔肉燥"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/12","白菜滷"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/12","豆芽菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/12","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/12","黑胡椒豬排"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/13","彩繪蒸蛋"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/13","紅燒百頁"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/13","芹香貢丸湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/13","辣子雞丁"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/13","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/13","高麗菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","三杯雞丁"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","冬瓜大骨湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","水果"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","炒小白菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","調味料"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","越南河粉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","香酥鱈魚排"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","海芽蛋花湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","炒油菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","白米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","茄汁熱狗"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","調味料"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","麻辣燙"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","黑胡椒燴肉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","玉米蛋花湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","芹菜炒黑輪"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","高麗菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","魚排"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","麻婆豆腐"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","五香雞腿"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","油菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","烤香腸"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","蒙古炒肉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","黃瓜魚丸湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","油蔥丸肉燥"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","白飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","竹筍排骨湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","莧菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","香酥雞腿"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","鮮菇炒雞丁"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","五穀飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","味噌豆腐湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","小白菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","枸杞蒸蛋"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","泡菜冬粉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","蔭瓜豬肉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","香蕉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","滷味排骨"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","蒜香油菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","金針菇蛋花湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","關東煮"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","香蕉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/30","高湯蒸蛋"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","冬瓜丸子湯"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","梅干扣肉"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","滷味雞腿"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","蒜香高麗菜"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","螞蟻上樹"
"雲林縣","斗六市","雲林縣斗六市私立正心高中","2018/07/31","香Q米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/16","味噌豆腐湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/16","海帶片4分干"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/16","炒空心菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/16","無骨雞排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/16","紅蘿蔔炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/17","愛玉冰"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/17","柳葉魚"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/17","炒寬粉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/17","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/17","蔥酥肉燥"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/18","双色豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/18","大白菜肉羹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/18","海帶芽蛋花湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/18","炒豆芽菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/18","炸雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/19","洋蔥蟳絲炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/19","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/19","炸雞塊"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/19","綠豆薏仁"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/19","肉角豆輪"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/20","仙草冰"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/20","咖哩雞丁"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/20","小甜米血"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/20","炒豆芽菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/20","蒸煎餃"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/23","沙茶肉片"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/23","海帶芽蛋花湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/23","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/23","玉米炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/23","肉燥油豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/24","仙草冰"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/24","双色豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/24","滷什錦"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/24","炒小白菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/24","雞腿堡"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/25","炒胡瓜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/25","白蘿蔔金針菇丸湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/25","紅蘿蔔炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/25","香滷粉絲"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/25","鴨肉米血"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/26","小黃瓜培根"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/26","愛玉冰"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/26","滷雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/26","炒豆芽菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/26","茄汁熱狗"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/27","炒空心菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/27","糖醋雞丁"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/27","紅茶珍珠"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/27","蒸煎餃"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/27","麻婆豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/30","海帶芽虱目魚丸湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/30","炒小白菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/30","紅蘿蔔炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/30","肉燥油豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/30","酥炸肉排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/31","咖哩雞丁"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/31","泡菜小條"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/31","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/31","綠豆QQ圓"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立揚子高中","2018/07/31","蒸珍珠丸"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","炒蚵白菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","玉米節"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","玉米蛋花湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","蜜汁雞排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","螞蟻上樹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/03","麻婆豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/04","冬瓜排骨湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/04","台式炒飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/04","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/04","豆干肉末"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/04","鴿蛋什錦"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/04","黑胡椒肉排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/05","什錦滷味"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/05","冬瓜麥茶"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/05","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/05","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/05","蒙古炒肉絲"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/05","辣魯雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/09","咖哩魚蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/09","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/09","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/09","香雞排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/09","鮮筍大骨湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/09","鮮菇青花菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/10","四色豆干"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/10","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/10","照燒豬排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/10","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/10","芹菜貢丸湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/10","銀芽蔥花蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/11","炒山東白菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/11","紅燒雞翅"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/11","蔥花蛋炒飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/11","酸菜豬血湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/11","香菇肉羹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/11","龍鳳圓貢丸肉燥"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/12","五香扣肉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/12","宮保雞丁"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/12","杏鮑菇三絲"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/12","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/12","珍珠紅茶"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/12","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/13","山東白燒賣"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/13","洋蔥炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/13","炒豆芽菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/13","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/13","蜜汁雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/13","豆腐味噌湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/16","炒青江菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/16","玉米濃湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/16","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/16","筍干風火輪"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/16","雞米花"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/16","香煎里肌"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/17","炒青花菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/17","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/17","脆皮雞排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/17","金針肉絲湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/17","高麗菜鹹豬肉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/17","麻婆豆腐"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","什錦炒麵"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","橙汁排骨"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","海帶片"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","炒油菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","玉米炒蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","蘿蔔糕"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/18","酸菜鴨肉湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/19","油豆腐魯蛋"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/19","炒蚵白菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/19","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/19","糖醋雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/19","紅豆湯圓"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/19","螞蟻上樹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/20","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/20","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/20","紫菜蛋花湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/20","蒙古炒肉片"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/20","鹽酥百頁甜不辣"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/20","黑胡椒豬排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/23","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/23","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/23","糖醋雞翅"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/23","芹菜豆包絲"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/23","馬鈴薯燉肉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/23","黃瓜肉絲湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/24","炒青江菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/24","白米飯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/24","芹菜魚丸湯"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/24","豆干肉末"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/24","里肌肉排"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/24","鴨肉羹"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/25","三絲河粉"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/25","炒高麗菜"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/25","紅燒雞腿"
"雲林縣","虎尾鎮","雲林縣虎尾鎮私立大成高級商工職業學校","2018/07/25","紅蘿蔔炒蛋"
