﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/02","蛋酥白菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/02","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","什錦冬粉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","蕃茄炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","韓式豬排-便當"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","龍鳳腿"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","中式香腸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","什錦炒飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","海根肉絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","瓜仔肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","蒜香高麗"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/03","香酥骨腿"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","三杯滷味"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","招牌炒飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","時蔬丸子"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","港式燒賣"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","雞腿酥"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","梅干肉末"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","蔭豉豆腐"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","起司豬排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","香酥鍋貼"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/04","鮮瓜炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","滿漢香腸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","玉米雞茸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","蘿蔔車輪"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","香滷雞腿"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","客家小炒"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","榨菜肉絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","玉米奶酥"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","肉燥粉絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/05","韓式泡菜雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","天使雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","白菜滷"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","茄汁百頁"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","菜脯蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","三杯豬血糕"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","切臘高麗"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","甜不辣片"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","筍丁肉燥"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","紐澳良腿排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/08","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","壽喜燒"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","深海花枝排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","米血糕"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","鮮瓜貢片"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","咖哩雞丁"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","榨菜肉絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","蔬菜冬粉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","阿萬師大排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/09","香酥柳葉魚"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","三杯雞"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","山藥捲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","歐姆蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","繪三鮮"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","什錦炒飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","咖哩豆腐煲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","士林香腸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","醬燒梅花肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","鐵板豆芽"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/10","麥香雞堡"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","海帶三絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","胖胖果"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","關東煮"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","香烤雞翅"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","香菇油飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","五香雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","玉米三色"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","菜脯蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","酸菜肉末"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/11","開陽胡瓜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","淡水阿給"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","火腿捲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","瓜仔肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","起司豬排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","小黃瓜炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","沙茶豆干絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","珍Q熱狗"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","瓜仔肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/12","香酥裹粉雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","咕咾肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","朴菜桂筍"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","玉米餅"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","紅娘炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","切臘高麗"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","山藥捲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","帶骨香雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","梅干肉末"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/15","醬燒天婦羅"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","毛豆玉米"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","無骨雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","蘿蔔煎蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","酸心筍茸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","士林香腸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","螞蟻上樹"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","醬燒豆腐"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","金喜肉排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/16","香酥鍋貼"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","咖哩粉絲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","塔香海茸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","御膳豬排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","芋頭餅"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/17","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","家常豆腐"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","榨菜干片"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","滷雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","義大利麵"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","蜜汁肉干"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/18","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","塔香米血糕"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","轟炸雞腿"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","馬蹄條"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/19","麻婆豆腐"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","QQ棒"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","佛跳牆"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","慶良雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","香筍海帶"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","三角薯餅"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","玉米炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","紐澳良腿排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","花生麵筋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","鐵板豆芽"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/22","雙色花椰"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","三絲粳"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","巴比Q肉片"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","胡椒餅"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","金沙豆腐"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","杏鮑菇捲"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","紅燒冬瓜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","蕃茄炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","酸菜肉末"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/23","韓式泡菜豬排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","新鮮青菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","玉米炒蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","芝麻豆干"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","雞肉串"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","魚香寬粉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","什錦炒飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","卡啦雞腿堡"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","塔香海茸"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","客家小炒"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","瓜仔肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","甜不辣片"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","蘿蔔燒肉"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/24","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","QQ滷蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","炒大白菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","紅燒海結"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","酸菜肉末"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","阿萬師大排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/25","香酥裹粉雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","八寶肉醬"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","炒大白菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","白飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","調味料"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","豆豉碎脯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","雪花堡"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/29","香酥裹粉雞排"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","三杯雞丁"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","什錦炒飯"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","新鮮蔬菜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","火腿片"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","福菜筍干"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","紅燒冬瓜"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","菜脯蛋"
"桃園市","楊梅區","桃園市楊梅區私立治平高中","2018/01/31","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","佛跳牆"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","檸檬烤排"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","炒青花菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","珍珠奶茶"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","脆皮薯條"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/03","黑胡椒鐵板麵"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","三彩繪肉丸"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","炒有機蘿蔓菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","蒜泥白肉"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","韭香銀芽"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/04","黃瓜排骨湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","塔香三杯雞"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","炒有機高麗菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","紅丁炒蛋"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","肉茸粉絲"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","花枝羹湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/05","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","五穀飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","味噌豆腐湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","炒有機小松菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","瓜瓜燒肉燥"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","脆炒白花"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/08","韓式豬排"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","洋蔥肉片"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","炒有機A菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","玉米濃湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","豆薯三絲"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/09","酥炸脆皮雞排"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","奶皇包"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","火腿丁炒飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","炒豆芽菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","蜜汁烤雞腿"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","青花滑蛋"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/10","黑糖豆花"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","炒有機小白菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","紫菜小魚湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","芙蓉蝦"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","蕃茄炒蛋"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/11","麻油米血雞丁"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","冬瓜丸子湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","沙嗲豬肋排"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","炒有機蘿蔓菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","玉米四喜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","蟹絲蒸蛋"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/12","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","咖哩肉片"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","小米飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","海芽豆腐湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","炒有機蘿蔓菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","芋香白菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/15","香烤雞肉串*1"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","三角薯餅.芝麻球"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","新竹米粉湯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","椒鹽翅小腿*2"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","炒有機小松菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/16","黃瓜什錦"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","法式白醬麵"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","海結滷蛋"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","炒白花菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","綠豆QQ"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","芝麻包"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/17","鹽酥雞丁"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/18","炒有機黑葉白菜"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/18","白飯"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/18","筍香東坡肉"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/18","調味料"
"桃園市","桃園區","桃園市立武陵高級中等學校","2018/01/18","雙色蘿蔔湯"
