﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時蔬","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","白米","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","丸金菜行","=""94640599""","時菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","義發號","=""94300487""","雞蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","菜圃","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","丸金菜行","=""94640599""","香菇","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","全發號","=""94753170""","絞肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","滷包","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","原妙冷凍","=""66995128""","雞腿","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/27","上等飲食店","=""13973673""","本居立有限公司","=""8123011""","麵包粉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","日月興食品股份有限公司","=""12780425""","豬肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","六億豆干店","=""78850739""","豆干","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","茂松蔬果行","=""78036779""","時節蔬菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","永興海產行","=""94807372""","海帶絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","義發號","=""94741323""","雞蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","龍丸行","=""95809411""","海苔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","順興行","=""94261317""","白米","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","茂松蔬果行","=""78036779""","蔬菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","張氏","=""94839732""","日月興食品股份有限公司","=""12780425""","里肌肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","無骨雞排","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","無骨雞排","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","無骨雞排","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","控肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","控肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","控肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","香腸","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","香腸","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","香腸","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","絞肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","絞肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","絞肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","無骨雞排","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","控肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","香腸","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","絞肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","明昌食品號","=""94721608""","牛肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","明昌食品號","=""94721608""","牛肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","明昌食品號","=""94721608""","牛肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","金計菇","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","金計菇","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","金計菇","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","明昌食品號","=""94721608""","牛肉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","排骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","金計菇","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","柴魚","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","拉麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","拉麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","拉麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","肉燥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","肉燥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","肉燥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","魚板","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","魚板","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","魚板","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","貢丸片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","貢丸片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","貢丸片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","白蝦","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","白蝦","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","白蝦","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","竹輪","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","竹輪","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","竹輪","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","芹菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","芹菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","芹菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","油蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","油蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","油蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","蕃茄","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","蕃茄","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","蕃茄","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","白蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","白蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","白蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","大骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","大骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","大骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","蝦","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","蝦","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","蝦","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","拉麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","肉燥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","魚板","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","日月興食品股份有限公司","=""12780425""","貢丸片","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","笠容有限公司","=""53496331""","竹輪","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","芹菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","油蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","洋蔥","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","蕃茄","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","白蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","大骨","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","","","榨菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","雄發商號","=""94840885""","肉絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","地瓜葉","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","蒜頭","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","蒜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","白蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","油麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","油麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","泉興製麵廠","=""94190290""","油麵","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","肉絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","肉絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","立冠冷凍食品行","=""08710481""","肉絲","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","高麗菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","高麗菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","高麗菜","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","丸王果菜行","=""94840013""","紅蘿蔔","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","御皇米企業有限公司花蓮營業所","=""02905523""","白米飯","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","豐進商號","=""49915109""","蛋","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","木耳","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","木耳","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","木耳","","","","",""
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高商","2018/04/23","和泰生物科技實業有限公司","=""53801395""","本居立有限公司","=""08123011""","三色豆","","","","",""
