﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/28","家常拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/28","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/28","肉羹湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/28","蘋果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/28","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/29","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","大黃瓜肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","炸肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","花椰炒肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/30","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","滷肉燥"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","炒菠菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","紅燒吳郭魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/03/31","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","福州魚丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","薄鹽鯖魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/01","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","吻仔魚炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","大瓜鮮炒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","時蔬蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","紅燒排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","薑燒南瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/02","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","四季豆"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","永結同心"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","燕麥飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","玉米濃湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/05","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","地瓜圓湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","炒三鮮"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","玉米肉茸"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","紅糟雞丁"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/06","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/07","白煮蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/07","肉羹麵線"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/07","菠菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/07","蘿蔔絲粿"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/07","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","梅干肉片"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","清蒸鱈魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","絲瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","貢丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/08","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","咖哩雞肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","朴菜肉片湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","糖醋魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/09","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","燕麥飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","田園四色"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","蕃茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","醬燒麵腸"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/12","關東煮"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","桂筍肉絲"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","紅豆燕麥湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","蔥燒雞肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","酥炸鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/13","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/14","家常麵"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/14","滷味"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/14","菠菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/14","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/14","雞排"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","咕咾肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","山藥湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","清蒸鱈魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","瓜仔蒸肉餅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/15","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","筍干燒肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","茶香滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","金銀蛋炒四季豆"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/16","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","咖哩洋芋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","紅蘿蔔炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/19","關東煮"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/21","古早味油飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/21","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/21","貢丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/21","香滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","白菜滷"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","紅糟蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","花瓜燒雞"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","田園四色"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","蒜泥白肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","酥炸土魠魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/23","香菇雞湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","咖哩洋芋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","紅蘿蔔炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/26","關東煮"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","十錦魚輪"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","壽喜燒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","干貝蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","燕麥飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","紅糟蘿蔔"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","紅豆燕麥湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/28","滷肉飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/28","滷蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/28","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/28","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/28","香滷排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/28","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","洋蔥炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","福州魚丸湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","薄鹽鯖魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/29","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","紅燒排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","蕃茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/30","麻婆豆腐"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","吻仔魚炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","大瓜鮮炒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","時蔬蛋花湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","紅燒排骨"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","薑燒南瓜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/03/31","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","炒三絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","蒜泥白肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/01","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","丁香魚煎蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","滷桂竹筍"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","玉米濃湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","紅糟雞肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/02","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","炒馬鈴薯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","紅豆芋圓"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","紫米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","菜脯蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","蔬菜蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/05","豆腐羹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","梅干扣肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","炒青江菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","炸烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/06","麻婆豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/07","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/07","水餃"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/07","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/07","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/07","貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","五花肉燒海帶結"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","炸卡啦雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/08","香腸炒玉米"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","橘子"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","煎比目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","糖醋里肌肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","羅宋湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/09","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","炒海帶絲"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","燒凍豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","番茄炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","紅豆芋圓"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","胚芽米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/12","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","味增魚湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","咖哩雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/13","青椒炒肉片"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/14","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/14","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/14","炒米粉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/14","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/14","貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","奇異果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","炒花椰菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","糖醋里肌肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","紅糟白帶魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/15","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","三色蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","油雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","肉絲炒豆干"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/16","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","炸豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","燒絲瓜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","紅豆芋圓"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","紫米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/19","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","五花肉燒杏鮑菇"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","炸比目魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/20","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/21","優酪乳"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/21","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/21","肉醬麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/21","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/21","貢丸湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","油雞"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","炒大陸妹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","蘋果"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","蝦仁炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/22","香蕉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","地瓜飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","炒大白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","紅糟白帶魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","西芹炒黑輪"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/23","香腸炒玉米"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/27","乾煎秋刀魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/27","柳丁"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/27","滷雞翅"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/27","炒甜不辣"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/27","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/03/27","白米飯"
