﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/12","紫米飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/12","醬燒梅花肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/12","雙色花椰(生鮮)"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/12","麥香雞堡"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","8BQ豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","三杯雞"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","朴菜桂筍"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","芹香肉羹"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","麻婆豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","黃金炒飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","有機黑葉白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","洋蔥炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","滿漢香腸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","脆皮雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","薑絲海根"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","西芹豆干"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","有機青江菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","蔥爆肉絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","金茸扁蒲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","鍋貼"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","香酥大雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","麻辣粉絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","北平烤鴨"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","炒大白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","紅趜排骨酥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","菜脯蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/13","蔭豉豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","沙茶肉片1214"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","燒烤雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","蒜泥白肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","蔬菜冬粉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","蘿蔔車輪"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","咕咾肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","有機山萵苣"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","番茄炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","脆皮骨腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","西芹炒魚卵捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","香酥鯖魚"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","咕咾肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","有機小松菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","番茄炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","脆皮骨腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","西芹魚卵捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","鹽烤鯖魚"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","糖醋咕咾肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","蕃茄炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","西芹炒魚卵捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","香滷骨腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/14","鹽烤鯖魚"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","海帶三絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","瓜仔肉燥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","白菜滷"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","蔥爆肉柳"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","雞腿酥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","什錦蝦排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","叉燒肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","吉園圃油菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","塔香油豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","彩繪玉米"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","糖醋天婦羅"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","吉園圃蚵白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","海芽滑蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","無骨雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","豆皮高麗菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","鐵板豆芽"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","味噌燒肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","毛豆炒碎脯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","泰式咖哩鮮蔬"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","無骨香雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/17","螞蟻上樹"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","洋蔥雞柳"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","瓜仔肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","蒜香高麗"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","醬燒豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","阿萬師豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","法式白醬"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","泰式打拋肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","照燒豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","逢甲烤雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","五香海帶片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","有機小白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","椒鹽魚丁"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","泰式打拋肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","豆薯炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","香酥大雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","彩繪甜條"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","有機蘿蔓萵苣"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","花枝排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","雙菇冬瓜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","香烤豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/18","黑胡椒油腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","客家小炒"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","日式豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","田園玉米"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","蘿蔔雙結"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","吉園圃菠菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","咖哩洋芋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","士林香腸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","奶香白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","芝麻四季豆"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","香滷骨腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","招牌蛋炒飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","滿漢香腸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","秀珍菇蘿蔔"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","糖醋咕咾肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","青江菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","韓式大白"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","黃金無骨香雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","五穀飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","咖哩燒肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","糖醋魚丁"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","蘿蔔燒麵輪"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","辣炒雙絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/19","香酥蝴蝶腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","椒鹽雞翅"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","蕃茄炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","豆干魚脯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","香烤肉串"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","香菇油飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","高麗肉片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","客家小炒"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","油菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","炒麵"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","糖醋豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","花枝排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","螞蟻上樹"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","金茸三絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","古早味肉燥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","春捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","有機千寶菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","橙汁豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","香蔥菜脯蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","香酥柳葉魚"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","三杯雞丁"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","三色炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","中式香腸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","勝利豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/20","筍丁肉燥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","劍筍干片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","彩繪小瓜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","日式洋蔥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","糖醋排骨"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","韓式雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","有機高麗菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","滷海結"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","滷雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","蘿蔔燒鮑菇"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","銀芽肉絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","黑胡椒豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","南洋咖哩"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","大雞堡"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","有機山茼蒿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","海帶三絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","糖醋咕咾肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","紫米飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/21","鍋貼"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","梅香肉燥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","玉菜肉片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","西芹三鮮1222"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","轟炸雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","吉園圃小刈菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","毛豆燒豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","脆皮雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","芝麻四季豆"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","菜脯炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","醬燒豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","北海魚排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","吉園圃A菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","客家小炒"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","肉干"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","蝦香高麗"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","逢甲翅小腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","天使雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","玉米炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","瓜仔肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","關東煮"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/22","香酥冰魚"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","咖哩燒肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","山藥捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","曼波雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","碎脯炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","豉汁排骨"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","巴比Q豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","朴菜桂筍"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","花枝排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","長豆肉絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","鮑菇洋芋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","三色冬瓜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","吉園圃油麥菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","回鍋豆干片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","滷雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","蒜香豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","雙色炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","吉園圃小刈菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","燒賣"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","燕麥飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","綜合滷味"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","西紅柿炒蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","雞捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/24","香酥大雞腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","切臘高麗"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","朕里肌肉排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","梅干肉末"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","醬燒麵腸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","香酥花枝排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","泡菜燒肉片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","燴什錦"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","百頁豆腐燒"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","芝麻烤肉串"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","香雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","有機綠豆芽"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","滷雞翅"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","紅燒獅子頭"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","花枝排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","蒜香海絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","金茸蒲瓜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","士林香腸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","天使腿排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","有機高麗菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","法式白醬"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","珍珍花枝排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/25","螞蟻上樹"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","QQ滷蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","宮保干丁(四分干丁)"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","糖醋排骨酥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","紫米飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","鐵板豆芽"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","香酥裹粉雞排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","三杯雞"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","昌旺豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","膠原海茸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","起司豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","黃瓜貢片"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","山藥捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","綜合滷味"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","肉絲豆芽"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","西芹肉羹"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","迷迭香烤骨腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","追溯油菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","日式厚切豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","糯米丸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","茶碗蒸"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","菠菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","蜜汁雞翅"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","鮪魚蛋炒飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/26","鮮瓜雞柳"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","咖哩雞"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","壽喜燒燉肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","椒鹽豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","玉米奶酥"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","瓜仔肉"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","五香滷豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","卡啦雞腿堡"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","咖哩粉絲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","客家小炒"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","新鮮蔬菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","茄汁斜管義大利麵"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","青椒肉絲1227"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","季豆炒黑輪"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","有機荷葉白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","照燒豬排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","芝麻烤腿排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","茄汁燴蛋"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","黃瓜蝦球"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","家常炒豆芽"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","有機黑葉白菜"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","照燒魚排"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","白飯"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","紅燒嫩豆腐"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","蘿蔔絲捲"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/27","逢甲翅小腿"
"桃園市","平鎮區","桃園市平鎮區育達高中","2018/12/28","天使雞排"
