﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","海帶芽","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","榮利號","=""63366408""","豆腐(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","宏誠商行","=""38785369""","味噌","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","薑","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","吉園圃","=""093203822"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀米-五穀","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀飯-白米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","黑輪","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","米血","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","茂新農產行","=""06159792""","酸菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","豬肉片","","","","生產追溯-豬肉","=""XA102157"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","駿泰食品有限公司","=""28342611""","韓式泡菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","豆皮(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","包心白菜","","","","吉園圃","=""093203811"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","玉米粒(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","榮洲食品股份有限公司","=""86346832""","豆干(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","油菜","","","","吉園圃","=""093203806"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞腿","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","白米","","","","HACCP","=""14HAA30692"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","杏鮑菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","大眾饌食品材料行","=""25499027""","豆包絲(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","榨菜絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","芹菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","貢丸片","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","豆芽菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","韭菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","翡翠","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","魚板絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","桂冠實業股份公司","=""18868215""","雲吞","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","里肌肉","","","","生產追溯-豬肉","=""XA131362"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","萬源商號","=""64504409""","黃麵","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","豆芽菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","絞肉","","","","生產追溯-豬肉","=""XA131180"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","廣懋食品工廠有限公司","=""10000085""","大肉圓","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","洋蔥","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","玉米濃湯粉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","馬鈴薯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","丸林農產行","=""67864095""","玉米粒(非基改)","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","包心白菜","","","","吉園圃","=""093203811"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","嘉農蔥蒜行","=""14162808""","木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","成長食品行","=""53980518""","雞腿","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/17","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","田莊糧食商行","=""20038089""","五穀米-五穀","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","新日發碾米工廠","=""63306107""","五穀米-白飯","","","","HACCP","=""14HAA30692"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","宏誠商行","=""38785369""","奶精","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","和益行","=""63703302""","紅茶包","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","新玉山免洗餐具食品原料行","=""88826695""","珍珠","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","保證庒西合作農場","=""06228670""","蚵白菜","","","","吉園圃","=""093203822"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","茂新農產行","=""06159792""","梅干","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","筍干","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","守智肉商號","=""97604929""","肉片","","","","生產追溯-豬肉","=""XA162098"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","麵輪","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","連勝食品工廠","=""99-217422-00""","里肌肉排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","正豐農畜產品公司","=""63725208""","百頁豆腐","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","乾辣椒","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/18","松之林餐盒工廠","=""27132150""","聰喜商店","=""34395009""","油花生","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","四川菜絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","肉絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","桂竹筍","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","肉絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","炒高麗菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","炒鵝白菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","玉米奶酥卷","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","素牛蒡","","","","HACCP",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","黑豆干片","","","","HACCP",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","炒鮮菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","廖志能","=""05-5990070""","鵝白菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","展昇生鮮企業股份有限公司","=""96869252""","油甘魚排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","白蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","金谷豆腐店","=""64827718""","豆腐","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","筍絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","陳清松","=""05-5867753""","豬血","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","肉絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","乾木耳絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/12","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","五穀米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","聯米企業股份有限公司","=""86213452""","白飯","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","三色玉米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","順安冷凍果菜行","=""77819893""","炒四季豆","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","豆干丁","","","","HACCP",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","素鱈魚","","","","HACCP",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","南門食品原料有限公司","=""54523188""","炒冬粉","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","廖延穎","=""05-5874981""","包心什錦","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","西螺市場","=""0932692065""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","廖麗貞","=""05-5875739""","韭菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","宏田農產行","=""88820382""","棒棒腿","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","廖麗貞","=""05-5875739""","西洋芹","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","詹麗琴","=""05-5866725""","蒜頭","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","富源成食品工業有限公司","=""24622302""","非基改炸豆包加工切","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","正豐農畜產品有限公司","=""16395577""","豆輪","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","鄭清隆","=""05-5864552""","紅蘿蔔","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","明謙商行","=""45737595""","鴿蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","榮洲食品股份有限公司","=""86346832""","黑豆干丁","","","","HACCP",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","李東陽","=""05-5876096""","海帶結","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","大眾饌食品材料行","=""05-5876677""","手工肉羹","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","仁愛畜牧場","=""04-8932348""","全蛋液","","","","生產追溯-雞蛋","=""5140055215"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","杏鮑菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","豐泰農產行","=""05-5866812""","鹽菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","助民新鮮食品工廠","=""45766198""","福氣菇場","=""04-8974251""","金針菇","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","空心菜切段","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","油","","","","HACCP","="" 030047008"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","茶葉蛋","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","金東岳商行(埤頭豬血)","=""12345679""","豬血絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","德鮮食品農產行","=""25489338""","全蛋液","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","豆腐切絲/非","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","竹筍絲/醃製","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","韭菜","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","丸林食品行","=""67864095""","甜不辣絲","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/15","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","雞排TS5","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","五穀米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","油","","","","HACCP","="" 030047008"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002168"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","今元肉品股份有限公司","=""12830635""","原味肉排","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001655"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","和榮意食品有限公司","=""70506805""","大骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002267"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","韓式年糕","","","","",""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","民雄鄉","嘉義縣民雄鄉國立民雄農工","2018/01/16","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","泡菜","","","","",""
