﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小蝦排","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔大丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小魚輪","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油豆腐丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","滷包","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小魚丸","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/13","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","水果","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","乾魷魚","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冬蝦","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","香菇絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","老薑","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油蔥酥","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","長糯米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豆芽菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","韭菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","燒賣","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅茶包","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","奶精","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","粉圓","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","二砂糖","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","酸菜絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","脆筍絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豬肉絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","辣椒絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","九層塔","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/14","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","咕咕雞丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冬瓜大丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豆皮","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蛤蜊","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","薑絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青江菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","王子麵","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","泡菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","凍豆腐","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅花片","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉片","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","綜合火鍋料","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","香腸","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋蔥","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/15","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","調味豬柳","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","芝麻球","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","微笑薯餅","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","脆筍絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","薑絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","排骨酥","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青豆仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大黃瓜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黑輪","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","鮮木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/16","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青蔥段","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","薯條","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","慶生蛋糕","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豬肉片","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","泡菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","油豆皮","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","芹菜珠","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大骨","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","薑絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞腿丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","乾香菇朵","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","花瓜片","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/19","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","老薑片","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","碎花瓜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","碎輪","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豬絞肉","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豆乾丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","洋葱丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白蘿蔔","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","水晶餃","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","小貢丸","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","米血丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","翅小腿","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黑輪","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","竹輪","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/20","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大黃瓜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","仙草凍","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冰塊","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","二砂糖","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","叉燒包","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","黃油麵","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","肉絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","韭菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蝦米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","檸檬雞柳條","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","水果","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","福州丸","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大白菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","金針菇","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/21","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅花絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","雞蛋","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","梅花絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜泥","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青江菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","蒜仁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","白米","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","筍乾","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豬肉丁","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","青蔥","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","冬粉","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","高麗菜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","絞肉","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","紅蘿蔔絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","乾木耳絲","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","大黃瓜","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","珍珠鱈魚丸","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","豆竹","","","","",""
"南投縣","南投市","南投縣南投市私立五育高中","2018/11/22","興新豐餐盒食品工廠","=""45699874""","興新豐餐盒食品工廠","=""45699874""","芹菜珠","","","","",""
