﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/21","三杯雞"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/21","海味大骨湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/21","炒油麥菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/21","燴黃瓜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/21","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/25","光泉鮮奶"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/25","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/25","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/25","紫菜豆腐湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/25","芋香三色"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/25","蠔油雞排"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/26","炒土白菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/26","米粉湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/26","肉包"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/26","芭樂"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/27","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/27","白飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/27","綠豆湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/27","蒟蒻高麗"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/27","蘿蔔乾炒蛋"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/28","炒時蔬"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/28","糙米飯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/28","素炒小瓜"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/28","薏仁龍骨湯"
"基隆市","暖暖區","基隆市暖暖區八堵國小","2018/09/28","鳳梨雞丁"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/03","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/03","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/03","雲耳黃瓜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/03","青菜蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/03","香滷雞腿"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/04","保久乳"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/04","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/04","日式佃煮"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/04","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/04","照燒雞丁"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/04","牛蒡四神湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/05","炒銀芽"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/05","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/05","竹筍粥配料"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/05","蘋果"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/05","鮮枝捲"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/06","五香干丁"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/06","檸檬愛玉"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/06","炒油菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/06","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/06","芙蓉絲瓜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/07","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/07","洋蔥甜條"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/07","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/07","馬鈴薯龍骨湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/07","麻婆豆腐"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/10","炒土白菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/10","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/10","茄汁魚丁"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/10","螞蟻上樹"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/10","黃瓜龍骨湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/11","丸片冬瓜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/11","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/11","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/11","豬血湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/11","黑胡椒豬柳"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/12","中粗烏龍麵"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/12","什錦炒麵配料"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/12","海芽蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/12","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/12","芭樂"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/13","古早味蒸蛋"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/13","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/13","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/13","醬燒肉片"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/13","雙色蘿蔔湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/14","丁香干片"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/14","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/14","炒A菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/14","親子雞肉丼"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/14","鮮菇扁蒲湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/17","客家小炒"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/17","炒土白菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/17","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/17","綠豆湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/17","金沙南瓜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/18","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/18","咖哩雞"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/18","海帶大骨湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/18","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/18","蕈香高麗"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/18","豆漿"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/19","火龍果"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/19","炒油菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/19","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/19","翡翠炒飯配料"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/19","蘿蔔貢丸湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/20","山藥養生湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/20","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/20","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/20","紅娘炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/20","香滷油腐"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/21","冬瓜排骨酥湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/21","冰糖豬腳"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/21","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/21","炒土白菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/21","韭菜銀芽"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/25","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/25","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/25","玉米大骨湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/25","脆瓜肉燥"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/25","蟹絲扁蒲"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/26","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/26","米苔目"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/26","米苔目湯配料"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/26","芭樂"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/26","鮮肉包"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/27","味噌豆腐湯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/27","喜相逢"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/27","培根洋芋"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/27","炒油菜"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/27","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/28","五味滷豆干"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/28","卡啦雞腿堡"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/28","白飯"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/28","螞蟻上樹"
"基隆市","暖暖區","基隆市暖暖區暖江國小","2018/09/28","高麗菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/03","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/03","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/03","雲耳黃瓜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/03","青菜蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/03","香滷雞腿"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/04","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/04","日式佃煮"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/04","炒油菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/04","照燒雞丁"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/04","牛蒡四神湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/05","空心菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/05","竹筍粥配料"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/05","米食"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/05","蘋果"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/05","鮮枝捲"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/06","五香干丁"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/06","檸檬愛玉"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/06","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/06","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/06","芙蓉絲瓜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/07","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/07","洋蔥甜條"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/07","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/07","馬鈴薯龍骨湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/07","麻婆豆腐"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/10","炒蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/10","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/10","茄汁魚丁"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/10","螞蟻上樹"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/10","黃瓜龍骨湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","丸片冬瓜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","豆漿"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","豬血湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/11","黑胡椒豬柳"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/12","中粗烏龍麵"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/12","什錦炒麵配料"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/12","海芽蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/12","炒油菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/12","香蕉"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/13","古早味蒸蛋"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/13","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/13","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/13","雙色蘿蔔湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/13","鮑菇扒肉片"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/14","丁香干片"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/14","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/14","炒蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/14","親子雞肉丼"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/14","鮮菇扁蒲湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/17","客家小炒"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/17","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/17","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/17","綠豆湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/17","金沙南瓜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/18","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/18","咖哩雞"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/18","炒蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/18","絲瓜麵線蛋花湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/18","蕈香高麗"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/18","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/19","火龍果"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/19","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/19","米食"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/19","翡翠炒飯配料"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/19","蘿蔔貢丸湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/20","三色雞丁"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/20","山藥養生湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/20","炒青江菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/20","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/20","紅娘炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/21","冬瓜排骨酥湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/21","冰糖豬腳"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/21","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/21","小兔包"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/21","炒空心菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/21","韭菜銀芽"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/25","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/25","炒蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/25","玉米大骨湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/25","脆瓜肉燥"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/25","蟹絲扁蒲"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/26","炒莧菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/26","米苔目"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/26","米苔目湯配料"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/26","香蕉"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/26","鮮肉包"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/27","味噌豆腐湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/27","沙茶肉絲"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/27","炒油麥菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/27","白飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/27","鐵板洋芋"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/28","十穀飯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/28","炒小白菜"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/28","珍珠扒海絲"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/28","花枝羹湯"
"基隆市","暖暖區","基隆市暖暖區暖西國小","2018/09/28","蘿蔔燒雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/03","培根玉米粒"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/03","沙嗲醬炒雞丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/03","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/03","紅燒獅子頭"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/03","鵝白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/03","龍眼"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/04","早餐大雞堡"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/04","洋蔥炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/04","芝麻漢堡"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/04","香菇肉絲炒麵"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/04","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/05","日式蒸蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/05","胚芽米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/05","芭樂"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/05","豆芽菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/05","起司豬排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/05","辣醬關東煮"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/06","保久乳"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/06","嫩薑炒麵腸"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/06","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/06","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/06","紅絲炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/06","韓式泡菜鍋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/07","冬粉炒三絲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/07","泰式打拋豬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/07","燕麥飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/07","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/07","鴿蛋滷什錦"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/10","三杯雞丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/10","五彩干丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/10","涼拌海帶絲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/10","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/10","香蕉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/10","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/11","嘉義雞肉絲肉燥"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/11","洋蔥炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/11","糙米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/11","雞汁滷筍絲"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/11","鵝白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/12","椒鹽魚丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/12","沙茶滷黑干"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/12","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/12","百香果"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/12","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/12","黃金咖哩魚蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/13","五穀米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/13","家常豆腐"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/13","彩椒炒肉片"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/13","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/13","番茄炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/14","義大利肉醬"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/14","義大利肉醬麵"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/14","蜜汁烤雞翅"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/14","豆芽菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/14","黃金薯條"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/17","奶醬玉米粒"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/17","嫩油丁滷什錦"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/17","梨子"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/17","橙汁排骨"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/17","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/17","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/18","日式壽喜燒"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/18","薏仁飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/18","螞蟻上樹"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/18","蟹絲蒸蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/18","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/19","涼拌素雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/19","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/19","花瓜焗雞"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/19","蘋果"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/19","蘿蔔滷什錦"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/19","鵝白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/20","優酪乳"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/20","花生海帶結"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/20","蔥花菜脯蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/20","豆芽菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/20","鐵板鮮菇"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/20","黑芝麻飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/21","土魠魚條"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/21","泡菜炒年糕"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/21","茄汁炒飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/21","蜜汁烤雞腿-"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/21","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/25","回鍋肉片"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/25","油菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/25","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/25","紅燒豬腱肉"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/25","韭花炒甜條"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/26","小米飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/26","瓢瓜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/26","番茄炒蛋"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/26","百香果"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/26","碎干丁滷肉燥"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/26","蒜泥蒸蝦"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/27","大瓜燴什錦"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/27","宮保雞丁"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/27","白飯"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/27","花枝排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/27","鵝白菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/28","手工饅頭"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/28","芝麻球"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/28","蟹黃燒賣"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/28","鐵路豬排"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/28","高麗菜"
"基隆市","安樂區","基隆市安樂區建德國中","2018/09/28","魷魚麵線羹"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/03","培根玉米粒"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/03","沙嗲醬炒雞丁"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/03","白飯"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/03","紅燒獅子頭"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/03","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/03","龍眼"
"基隆市","仁愛區","基隆市仁愛區銘傳國中","2018/09/04","早餐大雞堡"
