﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/15","雙菇雪花湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/15","麥片飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","味噌豆腐湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","天使細麵(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","家常滷蛋"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","有機青松菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","薑絲麵腸"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","馬拉糕"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","味噌湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","塔香百頁"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","炒大陸妹菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","糙米飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","蒙古現炒(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/16","鮮瓜什錦(教)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","南瓜冬粉"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","塔香海茸"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","小白菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","白飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","羅宋湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","黑胡椒豬柳"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","五香滷蛋1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","地瓜飯1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","日式關東煮16蔬"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","炒青江菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","玉米濃湯2"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/19","蠔油滷豬排"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","京醬雞丁"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","冬菇花菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","小蕃茄"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","木耳金菇湯2"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","炒高麗菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","糙米飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","花枝丸雙拼5"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","小米飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","紅豆紫米湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","義式香料燉雞"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","芹香鮑菇"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","萵苣"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","蘋果"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/20","鮮味什錦"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/21","燕麥飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/21","白醬花椰"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/21","紅仁高麗"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/21","結頭排骨湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/21","青江菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/21","香酥魚排"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","橘子"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","油菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","紅燒豬腳"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","紫米飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","芋香總匯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","蠔油雙結"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","酸辣湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","南瓜炒蛋"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","楓糖可頌1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","海陸雙拼"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","炒油菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","義大利肉醬麵"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","養生湯3"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/22","香蕉"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","刈薯蛋花湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","夏威夷炒飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","彩繪瓠瓜(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","有機廣島菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","杏菇百頁"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","蔥香菜脯蛋"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","地瓜飯1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","大瓜湯(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","彩繪天婦羅1(菜多)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","炒綠豆芽"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","烏龍豆干"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/23","烤三角薯餅"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","巴比Q烤雞排"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","洋蔥炒蛋1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","炒大陸妹菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","營養菇菇湯2"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","糙米飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","義式洋芋1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","三杯雞丁"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","凍豆腐什錦"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","油菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","洋芋三色"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","海結玉穗湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/26","白飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","五穀飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","南瓜白菜2"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","時瓜湯3"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","橘子"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","炒青江菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","烤玉米可樂餅1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","紅燒豬腳2"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","家常冬粉"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","小白菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","橙汁排骨"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","蘋果"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","關東煮"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","麥片飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/27","黃瓜肉片湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/28","八寶肉醬"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/28","味噌湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/28","照燒鴨腿"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/28","糙米飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/28","紅絲花椰"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/28","青江菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","一品冬瓜湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","地瓜飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","培根高麗"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","橘子"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","田園四色"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","茄汁豬腩"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","鵝白菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","三絲湯1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","培根蛋炒飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","小蕃茄"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","海根腸片"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","炒鵝白菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","脆皮雞排1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/29","豬肉餡餅1"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","多穀飯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","炒油菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","蘿蔔玉米湯(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","蜜汁豆干"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","鮮燴花椰"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","鮮蔬粉絲(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","奶黃包"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","家常炒麵(蔬)"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","有機小松菜"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","玉米滑蛋"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","青木瓜湯"
"臺中市","北區","臺中市北區國立臺中教育大學附設實驗國民小學","2018/11/30","麻香豆干"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","小米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","百香果"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","紅燒烤麩"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","長豆炒干丁"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","鮪魚聰明蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","地瓜飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","柑橘"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","酥烤魚排"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","野菜豚肉"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","鵝白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","麻婆豆腐"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","台南擔仔麵"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","將軍滷味"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","有機青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","糖烤饅頭"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","葡萄"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","鹹酥三寶"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","宮保雞丁"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","玉米肉末"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","絲瓜麵線"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","聖女番茄"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","青花菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","麥片飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","彩虹鳥蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","白米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","竹筍炒皮絲"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","醬燒里肌"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","鵝白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/12","沙茶炒年糕"
"臺中市","西區","臺中市西區居仁國中","2018/11/12","滷雙結"
"臺中市","西區","臺中市西區居仁國中","2018/11/12","燕麥飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/12","空心菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/12","葡萄"
"臺中市","西區","臺中市西區居仁國中","2018/11/12","蒲燒鯛魚"
"臺中市","西區","臺中市西區居仁國中","2018/11/13","胚芽飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/13","菠菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/13","蘋果"
"臺中市","西區","臺中市西區居仁國中","2018/11/13","鮮菇扒刺瓜"
"臺中市","西區","臺中市西區居仁國中","2018/11/13","麥克雞堡"
"臺中市","西區","臺中市西區居仁國中","2018/11/13","黑胡椒豬柳"
"臺中市","西區","臺中市西區居仁國中","2018/11/14","招牌米糕"
"臺中市","西區","臺中市西區居仁國中","2018/11/14","有機黑葉白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/14","柑橘"
"臺中市","西區","臺中市西區居仁國中","2018/11/14","芋香白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/14","轟炸雞腿"
"臺中市","西區","臺中市西區居仁國中","2018/11/14","鮮肉包"
"臺中市","西區","臺中市西區居仁國中","2018/11/15","冬瓜佐鵪鶉"
"臺中市","西區","臺中市西區居仁國中","2018/11/15","油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/15","港式烤鴨"
"臺中市","西區","臺中市西區居仁國中","2018/11/15","紅油抄手"
"臺中市","西區","臺中市西區居仁國中","2018/11/15","聖女番茄"
"臺中市","西區","臺中市西區居仁國中","2018/11/15","蕎麥飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/16","冰糖豬腳"
"臺中市","西區","臺中市西區居仁國中","2018/11/16","南瓜炒蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/16","白米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/16","芹香快炒"
"臺中市","西區","臺中市西區居仁國中","2018/11/16","青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/19","七穀飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/19","塔香洋芋"
"臺中市","西區","臺中市西區居仁國中","2018/11/19","家常豆腐"
"臺中市","西區","臺中市西區居仁國中","2018/11/19","義式潛水蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/19","進口葡萄"
"臺中市","西區","臺中市西區居仁國中","2018/11/19","鵝白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/20","冬瓜絞肉"
"臺中市","西區","臺中市西區居仁國中","2018/11/20","柴香章魚燒"
"臺中市","西區","臺中市西區居仁國中","2018/11/20","紫米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/20","香蕉"
"臺中市","西區","臺中市西區居仁國中","2018/11/20","高麗菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/20","麻油雞"
"臺中市","西區","臺中市西區居仁國中","2018/11/21","客家粄條"
"臺中市","西區","臺中市西區居仁國中","2018/11/21","有機青松菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/21","美式雞翅"
"臺中市","西區","臺中市西區居仁國中","2018/11/21","聖女番茄"
"臺中市","西區","臺中市西區居仁國中","2018/11/21","蛋酥白菜滷"
"臺中市","西區","臺中市西區居仁國中","2018/11/21","餡餅"
"臺中市","西區","臺中市西區居仁國中","2018/11/22","古早味肉燥"
"臺中市","西區","臺中市西區居仁國中","2018/11/22","小米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/22","柑橘"
"臺中市","西區","臺中市西區居仁國中","2018/11/22","花椰三件"
"臺中市","西區","臺中市西區居仁國中","2018/11/22","菲力豬排"
"臺中市","西區","臺中市西區居仁國中","2018/11/22","青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/23","南洋咖哩雞"
"臺中市","西區","臺中市西區居仁國中","2018/11/23","沙嗲炒高麗"
"臺中市","西區","臺中市西區居仁國中","2018/11/23","油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/23","白米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/23","螞蟻上樹"
"臺中市","西區","臺中市西區居仁國中","2018/11/23","雪花菇菇湯"
"臺中市","西區","臺中市西區居仁國中","2018/11/26","地瓜飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/26","海苔蒸蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/26","砂鍋魚丁"
"臺中市","西區","臺中市西區居仁國中","2018/11/26","聖女番茄"
"臺中市","西區","臺中市西區居仁國中","2018/11/26","芹香干片"
"臺中市","西區","臺中市西區居仁國中","2018/11/26","鵝白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/27","彩虹鹹豬肉"
"臺中市","西區","臺中市西區居仁國中","2018/11/27","花雕雞"
"臺中市","西區","臺中市西區居仁國中","2018/11/27","菠菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/27","葡萄"
"臺中市","西區","臺中市西區居仁國中","2018/11/27","蝦皮瓠瓜"
"臺中市","西區","臺中市西區居仁國中","2018/11/27","麥片飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/28","吉拿棒"
"臺中市","西區","臺中市西區居仁國中","2018/11/28","唐揚豬排"
"臺中市","西區","臺中市西區居仁國中","2018/11/28","日式炒麵"
"臺中市","西區","臺中市西區居仁國中","2018/11/28","有機鵝白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/28","柑橘"
"臺中市","西區","臺中市西區居仁國中","2018/11/28","蔬菜味噌煮"
"臺中市","西區","臺中市西區居仁國中","2018/11/29","小白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/29","泰式豆腐"
"臺中市","西區","臺中市西區居仁國中","2018/11/29","燕麥飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/29","羅勒香雞腿"
"臺中市","西區","臺中市西區居仁國中","2018/11/29","金茸黃瓜"
"臺中市","西區","臺中市西區居仁國中","2018/11/29","香蕉"
"臺中市","西區","臺中市西區居仁國中","2018/11/30","東坡煮肉"
"臺中市","西區","臺中市西區居仁國中","2018/11/30","油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/30","番茄炒蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/30","白米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/30","麻油菇菇"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","三色銀芽"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","有機黑葉白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","肉香炒油丁"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","香Q白飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","香片燒雞"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","日式咖哩"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","糖醋咕咾肉"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","紫米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","脆皮芋香捲"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","蚵白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","烤雞翅"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","胚芽飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","金瓜炒蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","香蕉"
"臺中市","西區","臺中市西區居仁國中","2018/11/01","鮮蔬總匯"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","大阪燒高麗"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","有機小松油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","烤雞塊"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","白飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/02","鐵板豬柳"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","五穀飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","百香果"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","花菜彩燴"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","茶香滷蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","蚵白菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","豆香素肉燥"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","小米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","有機小松菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","清香高麗菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","蔥油雞"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","蕃茄炒蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","香蕉"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","刈包"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","台式乾拌麵"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","大陸妹"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","小蕃茄"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","小黃瓜什錦"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","里肌排"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","小魚花生"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","日式蒸蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","有機青松菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","橘子"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","洋蔥炒豬柳"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","香Q白飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","海芽金茸"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","紫米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","茄醬龍鳳腿"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/09","黃金雞腿堡"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","杏菇燉馬鈴薯"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","沙茶雙丁"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","百香果"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","糙米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","蕃茄炒蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","三絲炒蛋"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","塔香鮮菇"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","白飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","百香果"
"臺中市","西區","臺中市西區居仁國中","2018/11/05","茄汁豆包"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","五榖飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","柴香豆腐"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","橘子"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","油菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","芽菜百匯"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","蒜香豬排A"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","什錦百頁3"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","柑橘"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","糙米飯"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","紐澳良腿排"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","青江菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/06","鮮蔬通心粉"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","彩繪什錦"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","水煎包"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","炒高麗菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","燒烤雞腿"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","葡萄"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","鐵板麵"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","塔香黑干"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","空心菜"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","紅糟赤肉2"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","芋泥包"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","葡萄"
"臺中市","西區","臺中市西區居仁國中","2018/11/07","黑胡椒鐵板麵"
"臺中市","西區","臺中市西區居仁國中","2018/11/08","培根雙花"
