﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","青花菜"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","厚切雞排"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","四季豆"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","彩繪肉絲"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","番茄炒蛋"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","紫米紅豆湯"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","香Q白米飯"
"南投縣","南投市","南投縣南投市南投國中","2018/08/30","三色玉米"
"南投縣","南投市","南投縣南投市南投國中","2018/08/30","宮保雞丁"
"南投縣","南投市","南投縣南投市南投國中","2018/08/30","海苔花枝燒"
"南投縣","南投市","南投縣南投市南投國中","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市南投國中","2018/08/30","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市南投國中","2018/08/30","高麗菜"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","燒烤翅腿"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","筍片排骨湯"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","菜脯烘蛋"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","蟹黃豆腐煲"
"南投縣","南投市","南投縣南投市南投國中","2018/08/31","豆芽菜"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","四季豆炒菇"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","寶島白飯"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","板烤腿排"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","蕃茄炒蛋"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","薑絲海芽湯"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","調味料"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/27","黑胡椒豬柳"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","咖哩雞丁"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","小米飯"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","油菜"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","海芽蛋花湯"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","田園四喜"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","蠔香百頁"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/31","台式炒飯"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/31","味噌湯"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/31","煉乳銀絲卷"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/31","蘋果"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市南崗國中","2018/08/31","香滷豬排"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","保久乳"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","日式海芽湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","菲力雞排"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","蚵白菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","螞蟻上樹"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","調味料"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","香菇肉羹"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","低脂保久乳"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","冬瓜魚丸湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","板烤孜然豬排"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","瓜仔肉"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","白飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","芹香干片"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","蚵白菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","卡啦雞腿"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","白菜什錦"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","白飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","豆芽菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","麻婆豆腐"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","冬菜粉絲湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","卡拉雞排堡"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","古早味肉燥"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","彩虹蒸蛋"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","炒大白菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","咖哩阿給"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","海鮮花枝酥"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","芹香蘿蔔湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","茶香滷蛋"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","調味料"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","青花菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","滷綜合豆干"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","炒青江菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","筍乾滷肉"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","豆腐魚丸湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","金菇白菜羹"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","洋蔥豬柳2"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","炒油菜2"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","牛奶"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","番茄炒蛋"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","白米飯2"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","酸菜豬血湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","麻辣鮮蔬凍豆腐"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","三色玉米"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","宮保雞丁"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","海苔花枝燒"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/30","高麗菜"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","柴魚味噌湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","炒豆芽菜2"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","無骨香雞排"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","瓜仔肉燥2"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","白米飯2"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","螞蟻上樹"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","燒烤翅腿"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","筍片排骨湯"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","菜脯烘蛋"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","蟹黃豆腐煲"
"南投縣","南投市","南投縣南投市中興國中","2018/08/31","豆芽菜"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/30","肉絲炒飯"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/30","脆炒鵝白"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/30","鍋貼"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/30","魚脯海芽湯"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/31","檸檬愛玉"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/31","洋蔥培根"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/31","豆輪燒肉"
"南投縣","南投市","南投縣南投市鳳鳴國中","2018/08/31","香炒油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/06","榨菜肉絲湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/06","油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/06","碎脯蛋"
"南投縣","南投市","南投縣南投市營北國中","2018/08/06","香Q米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/06","麻婆豆腐"
"南投縣","南投市","南投縣南投市營北國中","2018/08/06","黑胡椒肉排"
"南投縣","南投市","南投縣南投市營北國中","2018/08/07","五穀飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/07","味噌豆腐湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/07","小白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/07","西芹甜不辣1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/07","醬汁肉片"
"南投縣","南投市","南投縣南投市營北國中","2018/08/07","雞堡肉"
"南投縣","南投市","南投縣南投市營北國中","2018/08/08","五香貢丸"
"南投縣","南投市","南投縣南投市營北國中","2018/08/08","冬瓜茶麥茶粉圓"
"南投縣","南投市","南投縣南投市營北國中","2018/08/08","卡啦雞排1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/08","沙茶米血糕1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/08","空心菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/08","義大利麵"
"南投縣","南投市","南投縣南投市營北國中","2018/08/09","丸子湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/09","地瓜飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/09","大黃瓜肉羹"
"南投縣","南投市","南投縣南投市營北國中","2018/08/09","糖醋肉丁1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/09","蚵白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/09","香魚條"
"南投縣","南投市","南投縣南投市營北國中","2018/08/10","炸雞腿"
"南投縣","南投市","南投縣南投市營北國中","2018/08/10","竹筍羹2"
"南投縣","南投市","南投縣南投市營北國中","2018/08/10","粉絲湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/10","紅蘿蔔蛋1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/10","香Q米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/10","高麗菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/13","洋蔥培根"
"南投縣","南投市","南投縣南投市營北國中","2018/08/13","蚵白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/13","酸辣湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/13","香Q米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/13","香酥雞排"
"南投縣","南投市","南投縣南投市營北國中","2018/08/13","麻婆豆腐"
"南投縣","南投市","南投縣南投市營北國中","2018/08/14","五穀飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/14","油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/14","紅燒豬腩2"
"南投縣","南投市","南投縣南投市營北國中","2018/08/14","紫菜蛋花湯1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/14","胡瓜肉羹"
"南投縣","南投市","南投縣南投市營北國中","2018/08/14","魚條"
"南投縣","南投市","南投縣南投市營北國中","2018/08/15","八寶辣醬2"
"南投縣","南投市","南投縣南投市營北國中","2018/08/15","揚州炒飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/15","炸雞排"
"南投縣","南投市","南投縣南投市營北國中","2018/08/15","珍珠紅茶"
"南投縣","南投市","南投縣南投市營北國中","2018/08/15","蒸餃"
"南投縣","南投市","南投縣南投市營北國中","2018/08/15","蚵白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/16","地瓜飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/16","柴魚花枝丸3"
"南投縣","南投市","南投縣南投市營北國中","2018/08/16","海芽薑絲湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/16","紅蘿蔔蛋1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/16","蚵白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/16","鹹豬肉"
"南投縣","南投市","南投縣南投市營北國中","2018/08/17","咖哩雞丁1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/17","小白菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/17","滷肉排"
"南投縣","南投市","南投縣南投市營北國中","2018/08/17","竹筍湯4"
"南投縣","南投市","南投縣南投市營北國中","2018/08/17","芹香豆乾1"
"南投縣","南投市","南投縣南投市營北國中","2018/08/17","香Q米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/20","味噌海芽湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/20","油菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/20","泡菜肉片"
"南投縣","南投市","南投縣南投市營北國中","2018/08/20","炸雞腿"
"南投縣","南投市","南投縣南投市營北國中","2018/08/20","絞肉貢丸"
"南投縣","南投市","南投縣南投市營北國中","2018/08/20","香Q米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/30","三色玉米"
"南投縣","南投市","南投縣南投市營北國中","2018/08/30","宮保雞丁"
"南投縣","南投市","南投縣南投市營北國中","2018/08/30","海苔花枝燒"
"南投縣","南投市","南投縣南投市營北國中","2018/08/30","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/30","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/30","高麗菜"
"南投縣","南投市","南投縣南投市營北國中","2018/08/31","燒烤翅腿"
"南投縣","南投市","南投縣南投市營北國中","2018/08/31","白米飯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/31","筍片排骨湯"
"南投縣","南投市","南投縣南投市營北國中","2018/08/31","菜脯烘蛋"
"南投縣","南投市","南投縣南投市營北國中","2018/08/31","蟹黃豆腐煲"
"南投縣","南投市","南投縣南投市營北國中","2018/08/31","豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","卡啦翅小腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","珍味什錦鍋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","絞肉豆乾滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","蔭瓜雞湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","青花菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","冬瓜魚丸湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","板烤孜然豬排"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","瓜仔肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","芹香干片"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","卡啦雞腿"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","白菜什錦"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","白飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","紫菜蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","塔香鮑菇豆腐"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","玉米絞肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","紫菜蛋花湯1"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","鹹豬肉"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","洋蔥豬柳2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","炒油菜2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","番茄炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","白米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","酸菜豬血湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/30","麻辣鮮蔬凍豆腐"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","柴魚味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","炒豆芽菜2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","無骨香雞排"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","瓜仔肉燥2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","白米飯2"
"南投縣","草屯鎮","南投縣草屯鎮草屯國中","2018/08/31","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","什錦炒麵"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","黃瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","桂竹筍燒豬腳"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","炒瓢瓜"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","芝麻飯"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","西芹甜不辣"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","什錦炒麵"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/30","黃瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","桂竹筍燒豬腳"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","炒瓢瓜"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","芝麻飯"
"南投縣","草屯鎮","南投縣草屯鎮日新國中","2018/08/31","西芹甜不辣"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/31","三彩鮮蔬"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/31","小米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/31","玉米花椰"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/31","碎瓜肉燥"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/31","紅燒豆腸-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/31","菜頭鮮菇湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/30","客家小炒"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/30","小玉西瓜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/30","炒豆芽菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/08/30","鮮筍肉羹燴飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/30","白菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/30","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/30","香雞排"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/30","黑胡椒燴飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/31","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/31","瓜仔雞丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/31","綠豆地瓜湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/31","蕃茄炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/31","冬瓜酸菜湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/31","地瓜飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/31","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/31","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/31","韭菜烘蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/31","馬鈴薯燒肉"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/30","竹筍排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/30","韭菜豆芽"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/30","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/08/30","麻婆豆腐"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/30","地瓜飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/30","柳葉魚"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/30","炒鵝白菜"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/30","芙蓉蔬菜湯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/30","麻婆豆腐"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/31","和風海帶絲"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/31","有機小松葉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/31","芭樂"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/31","蕃茄燉肉"
"南投縣","竹山鎮","南投縣竹山鎮竹山國中","2018/08/31","薑絲冬瓜湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮瑞竹國中","2018/08/31","青江菜"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/30","三杯雞"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/30","泡菜年糕"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/30","炒綠花菜"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/30","芝麻飯"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/30","菇菇肉絲湯"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/31","炒敏豆"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/31","肉骨茶湯"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/31","酸菜麵腸"
"南投縣","竹山鎮","南投縣竹山鎮延和國中","2018/08/31","馬鈴薯燒肉"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","三菇湯"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","南瓜炒蛋"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","油菜"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","紅燒雞肉"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","調味料"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/30","香蕉"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/31","大黃瓜什錦"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/31","海芽魚板湯"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/31","白米飯"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/31","肉燥鴿蛋"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/31","調味料"
"南投縣","竹山鎮","南投縣竹山鎮社寮國中","2018/08/31","青江菜"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/31","洋蔥炒蛋"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/31","炒高麗菜"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/31","白米飯"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/31","蘿蔔湯"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/31","調味料"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/31","鹹酥雞"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/30","炒豆芽菜"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/30","義大利肉醬麵"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/30","義大利肉醬麵"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/30","芝麻包"
"南投縣","集集鎮","南投縣集集鎮集集國中","2018/08/30","調味料"
