﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","","","","大之禹總匯商行","=""25297182""","二砂糖","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","吉豐冷凍食品行","=""45599798""","青花椰","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","絞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","榮洲食品股份有限公司","=""86346832""","豆干丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","高麗菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","九新食品有限公司","=""45097514""","培根","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","紅蘿蔔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","木耳","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化高級商業職業學校","2018/08/31","誠美便當工廠","=""78621504""","寶莊農產行","=""77779463""","蔥","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","潔香行","=""93893244""","冬瓜塊","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","潔香行","=""93893244""","山粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","小白菜","","","","生產追溯-農產品","=""1201001260"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","薑母","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","首馥食品","=""54524855""","棒腿","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","佳奇食品有限公司","=""54802647""","牛角","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","三橋食品股份有限公司","=""12742078""","薯條","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","九新食品行","=""26929117""","玉米粒","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/01","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","小胡蘿蔔丁","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","菜頭","","","","生產追溯-農產品","=""1201002265"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","榮洲食品股份有限公司","=""86346832""","油豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","九新食品行","=""26929117""","米血","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","九新食品行","=""26929117""","小魚丸","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","九新食品行","=""26929117""","玉米塊","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","潔香行","=""93893244""","冬粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","九新食品行","=""26929117""","肉絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","潔香行","=""93893244""","筍干","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","潔香行","=""93893244""","木耳","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","圓環肉品","=""N124590***""","絞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","潔香行","=""93893244""","碎花瓜","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","億大食品行","=""19936697""","雞排","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/02","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","生產追溯-農產品","=""1201001260"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","九新食品行","=""26929117""","玉米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","中一食品股份有限公司","=""24926614""","蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","潔香行","=""93893244""","粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","建隆行","=""59322338""","紅茶","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","建隆行","=""59322338""","奶精","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","三橋食品股份有限公司","=""12742078""","肉腸","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/03","國華食品工廠","=""97846335""","復進企業股份有限公司","=""07993638""","肉片","","","","CAS台灣優良農產品","=""016302"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","九新食品行","=""26929117""","雞腿堡","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","潔香行","=""93893244""","柴魚片","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","潔香行","=""93893244""","海芽苗","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","潔香行","=""93893244""","麵條","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","圓環肉品","=""N124590***""","絞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","圓環肉品","=""N124590***""","絞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","潔香行","=""93893244""","麵輪","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/06","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","九層塔","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","九新食品行","=""26929117""","腿丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","空心菜(蕹菜)","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","九新食品行","=""26929117""","花枝丸","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","潔香行","=""93893244""","柴魚片","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","中一食品股份有限公司","=""24926614""","蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","九新食品行","=""26929117""","龍骨","","","","CAS台灣優良農產品","=""010202"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/07","國華食品工廠","=""97846335""","九新食品行","=""26929117""","香腸","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","潔香行","=""93893244""","米粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","圓環肉品","=""N124590***""","絞肉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","潔香行","=""93893244""","麵輪","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","潔香行","=""93893244""","木耳","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","潔香行","=""93893244""","大薯餅","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","麥仕佳","=""16912600""","巧克力麵包","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","建隆行","=""59322338""","紅茶","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","潔香行","=""93893244""","粉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","九新食品行","=""26929117""","豬排","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","高麗菜","","","","生產追溯-農產品","=""1201002458"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/08","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","三橋食品股份有限公司","=""12742078""","獅子頭","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","九新食品行","=""26929117""","毛豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","生產追溯-農產品","=""1201001260"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","榮洲食品股份有限公司","=""86346832""","凍豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","大白菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","潔香行","=""93893244""","泡菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","潔香行","=""93893244""","角蘿","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","三橋食品股份有限公司","=""12742078""","鑫鑫腸","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","潔香行","=""93893244""","紫菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","中一食品股份有限公司","=""24926614""","蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","潔香行","=""93893244""","柴魚片","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","蔥","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/09","國華食品工廠","=""97846335""","三橋食品股份有限公司","=""12742078""","調理雞肉丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","榮洲食品股份有限公司","=""86346832""","愛玉","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","建隆行","=""59322338""","檸檬汁","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","潔香行","=""93893244""","雙色螺旋麵","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","復進企業股份有限公司","=""07993638""","肉片","","","","CAS台灣優良農產品","=""016302"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","九新食品行","=""26929117""","青豆仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","聯米企業股份有限公司","=""86213452""","白米","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","空心菜(蕹菜)","","","","生產追溯-農產品","=""1201002173"""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","億大食品行","=""19936697""","雞排","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","醬油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","鹽","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","沙拉油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","糖","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","美食家專用油","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","油蔥酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/10","國華食品工廠","=""97846335""","","","","潔香行","=""93893244""","蒜頭酥","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/30","國華食品工廠","=""97846335""","狀演蛋品","=""N103533***""","蛋","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/30","國華食品工廠","=""97846335""","九新食品行","=""26929117""","敏豆","","","","",""
"彰化縣","彰化市","彰化縣彰化市國立彰師附工","2018/08/30","國華食品工廠","=""97846335""","佳隆農畜實業有限公司","=""24233492""","胡蘿蔔","","","","生產追溯-農產品","=""1201001812"""
