﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/12","鮮瓜粉絲煲"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","什錦蔬菜湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","古早味蒸蛋"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","炒三絲"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","炒菠菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","黑胡椒豬柳"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/13","黑胡椒麵腸-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/14","日式柴香關東煮"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/14","炒鵝白菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/14","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/14","茄汁蛋炒飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/14","金蕈川絲湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/14","關東煮-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","薑汁燒豆腸-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","薑汁肉片"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","香炒鮑魚菇"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/15","黃瓜針菇湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/16","四喜甜湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/16","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/16","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/16","花椰炒鮮魷"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/16","蜜汁排骨"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/19","三杯紅燒麵腸"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/19","泡菜拌素雞-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/19","泡菜洋蔥炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/19","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/19","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/19","筍片肉絲湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/20","什錦綠花椰菜炒肉絲"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/20","炒鵝白菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/20","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/20","筍干燒排骨"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/20","香菇冬瓜湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/21","海芽三絲湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/21","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/21","烤雞腿"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/21","白醬燉洋芋"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/21","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/21","酥炸魚排-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/22","古早味肉羹燴飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/22","回鍋干片"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/22","炒菠菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/22","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/22","蘋果"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","杏鮑菇雞丁-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","綠豆燕麥湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","肉絲白菜-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","芙蓉白菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/23","蔥爆雞丁"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/26","三色筍絲炒素雞-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/26","三色筍絲炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/26","柴魚洋蔥蔬菜湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/26","沙茶豆腐煲"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/26","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/26","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/27","炒青江菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/27","素菜捲-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/27","豆薯海芽湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/27","雞塊"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/27","麵食"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/27","黑胡椒鐵板麵"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","咖哩雞丁"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","咖哩麵腸-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","炒菠菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","肉絲炒海帶根-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","茶葉蛋"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/28","黃瓜針菇湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/29","刈包"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/29","橘子"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/29","米食"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/29","銀芽酸菜炒干片"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/29","香菇皮絲粥-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/29","香菇肉末粥"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/30","冬瓜燒肉丁"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/30","冬瓜燜豆腸-素"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/30","地瓜銀耳湯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/30","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/30","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮埔里國中","2018/11/30","鮮蔬黑輪"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/01","炸豬排"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/01","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/01","白菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/01","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/01","黑胡椒燴飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/02","地瓜飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/02","紫米紅豆湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/02","螞蟻上樹"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/02","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/02","鴿蛋肉燥"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/02","鵝白菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/05","冬瓜燒豆輪"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/05","味噌湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/05","橘子"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/05","玉米炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/05","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/05","白菜滷"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/06","咖哩肉丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/06","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/06","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/06","羅宋湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/06","豆瓣豆干"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/07","米苔目芋頭湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/07","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/07","紅燒油腐雞丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/07","絞肉蒸蛋"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/07","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/07","青江菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/08","南瓜元氣湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/08","炸雞排"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/08","蘑菇鐵板麵"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/08","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/09","紫米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/09","綠豆薏仁湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/09","茄汁肉丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/09","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/09","豆薯三絲"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/09","鵝白菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/12","凍豆腐煲"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/12","四神湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/12","大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/12","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/12","糖醋地瓜豆腸"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/12","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/13","客家小炒"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/13","油菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/13","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/13","紫菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/13","馬鈴薯燉肉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/14","三杯雞"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/14","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/14","肉絲海根"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/14","蘿蔔貢丸湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/14","高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/15","炸肉排"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/15","蘋果"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/15","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/15","麻醬麵"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/16","十榖飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/16","大瓜鮮燴"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/16","綠豆西米露"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/16","菜脯肉丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/16","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/16","鵝白菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/19","五香炒飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/19","什錦滷味"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/19","味噌湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/19","橘子"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/19","炒飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/20","冬瓜魚丸湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/20","番茄炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/20","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/20","薑汁燒肉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/20","高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/21","番茄辣三丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/21","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/21","絲瓜麵線"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/21","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/21","青木瓜貢丸湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/21","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/22","培根香腸炒飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/22","小蕃茄"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/22","炒飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/22","炸花枝排"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/22","白菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/23","地瓜芋圓湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/23","大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/23","燕麥飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/23","瓜仔雞"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/23","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/23","雪菜肉絲"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/26","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/26","白菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/26","筍干油腐"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/26","西芹什錦"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/26","香蕉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/26","高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/27","大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/27","炒蒲瓜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/27","玉米濃湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/27","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/27","鳳梨雞丁"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/28","家常豆腐"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/28","山藥鮮菇湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/28","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/28","豆輪滷肉"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/28","青江菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/30","冬瓜油腐"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/30","炒菠菜"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/30","芋頭花生湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/30","蔥爆肉絲"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/30","薏仁飯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/30","調味料"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/29","橘子"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/29","炸雞腿"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/29","精力蔬菜湯"
"南投縣","埔里鎮","南投縣埔里鎮宏仁國中","2018/11/29","黑胡椒燴飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/02","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/02","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/02","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/02","鮑菇油腐滷肉"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/02","鮪魚洋蔥炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/02","黃瓜排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/01","回鍋豆干肉片"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/01","小米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/01","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/01","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/01","香煎鯖魚"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/01","香菇雞湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","味噌豆腐海芽小魚干湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","炒粿仔條"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","燕麥飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","蕃茄炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/06","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/08","刈包"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/08","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/08","炒酸菜心"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/08","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/08","肉排"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/08","高纖瘦肉蛋粥"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/09","泡菜燒肉"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/09","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/09","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/09","紅豆紫米西米露"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/09","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/09","雞蓉玉米"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/05","佛跳牆"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/05","冬瓜排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/05","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/05","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/05","花瓜香菇燒雞"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/05","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/07","地瓜飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/07","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/07","花椰菜燴魷魚"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/07","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/07","香煎肉魚"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/07","香芹蘿蔔豆皮湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/12","洋芋燒雞"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/12","炒大陸妹"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/12","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/12","紅棗山藥排骨湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/12","西芹鮑菇肉片"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/12","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/13","地瓜綠豆薏仁湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/13","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/13","紫米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/13","蔥爆豆干肉絲"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/13","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/13","黃瓜麵筋燴肉片"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/16","冬瓜滷肉"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/16","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/16","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/16","紫菜蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/16","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/16","鐵板豆腐"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","海帶片"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","肉羹飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","肉羹飯A"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","茶葉蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/15","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","冬菜冬粉鴨肉湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","小米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","玉米凍豆腐燉排骨"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","茶葉蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/14","香酥魚丁"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","三杯杏鮑菇豆腸"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","五穀飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","炒胡瓜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","金菇蛋花湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/20","麻婆豆腐"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/23","炒油菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/23","白木耳桂圓雪蓮子湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/23","糙米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/23","紅顏炒蛋"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/23","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/23","馬鈴薯滷肉"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/21","客家小炒"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/21","小薏仁飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/21","清蒸鯛魚片"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/21","炒高麗菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/21","當歸枸杞青木瓜白菇湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/21","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","水果"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","無骨香雞排"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","田園咖哩豬肉燴飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","白木耳桂圓雪蓮子湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","調味料"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/22","關東煮"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/19","冬瓜鮮燴"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/19","刈菜雞湯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/19","炒小白菜"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/19","白米飯"
"南投縣","埔里鎮","南投縣埔里鎮大成國中","2018/11/19","調味料"
