﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/08","糖醋豆包"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/08","芝麻海根"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/08","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/08","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/08","黃金豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","油菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","滷花枝丸"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","瓜仔肉燥"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","砂鍋赤肉羹"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","糖醋豚肉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","豪大雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","三杯杏鮑菇"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","咖哩雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","紅燒麵輪"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","輕食關東煮"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","青江菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","高鐵里肌"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","宮保雞丁1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","彩椒肉絲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","照燒肉柳"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","田園三色"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","蜜汁甜片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","鵝白菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","咖哩洋芋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","日式鹽麴燒雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","泰式寬粉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","酥炸豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","青江菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","黑胡椒火腿片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","壽喜燒肉片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","家常油腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","野菇燒黃瓜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","韓式雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","香甜可樂餅"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","高麗菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","CAS芥藍菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","五香雞腿"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","打拋油腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","筍片木耳"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","蒜味排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","青豆南瓜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","小白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","洋蔥炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","花生干丁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","蒜味豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/09","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","CAS油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","三絲炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","芝香烤雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","雙色海絲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","飄香排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","高麗腐皮"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","培根高麗"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","客家小炒"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","脆皮雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/12","鵝白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","大白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","御膳大排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","紅燒蘿蔔油腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","醬燒甜不辣"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","CAS油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","卡拉雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","甜不辣"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","碎脯炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","金喜肉排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","雪菜干丁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/13","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","CAS小白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","咖哩百頁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","嫩汁雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","客家小炒"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","田園三色"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","蒜味排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","檸檬雞翅"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","洋芋炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","海苔花枝丸"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","菠菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/14","麻婆豆腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","CAS油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","湘江油腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","胡蘿蔔炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","菜豆銀耳"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","菲力雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","蒜味排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","柳葉魚"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","玉筍花椰"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","花枝排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","蕃茄炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/15","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","CAS青江菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","五香滷蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","五香雞腿"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","番茄洋芋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","藍帶起司豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","開陽筍片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","三色玉米"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","椒鹽杏鮑菇"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","洋芋燉肉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","紅絲長豆"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","酥炸雞翅"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","高麗菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","橙汁里肌"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","油菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","肉燥筍干"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","蒙古烤肉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","香滷菲力雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","麥克雞塊"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","客家小炒"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","泡菜肉片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","海苔唐揚雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","蜜汁甜條"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","豆薯豆皮絲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","鵝白菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","宮保雞丁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","日式豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","滷味雙拼"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","義式小肉丸"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","雙色花椰"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","青江菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","沙茶寬粉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","玉米肉末"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","竹輪御佃煮"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","蜜汁雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","豆豉豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","鵝白菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","日式豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","昆布湯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","紅絲炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","薑黃粉絲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/16","鍋燒獅子頭"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","CAS青江菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","三絲炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","卡拉雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","塔香海根"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","蒜味排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","高麗粉絲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","三角薯餅"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","玉筍花椰"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","肉羹湯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","蕃茄炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","鵝白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/19","黑胡椒肉排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","五香雞腿"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","芋頭排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","蕃茄豆腐湯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","金沙玉米"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","CAS油菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","什錦蒲瓜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","菲力雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","金喜肉排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","韭香甜條"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/20","麻婆豆腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","CAS小白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","回鍋干片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","玉米炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","芝香烤雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","藍帶起司豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","醬燒鮑菇"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","咖哩雙色"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","四寶干丁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","紅糟肉排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","菠菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/21","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","柳葉魚"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","白菜滷"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","白飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","紅絲炒蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","花枝排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","青江菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","CAS小白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","三絲脆筍"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","冬瓜燒"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","嫩汁雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","海結豆干"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","鐵路排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/22","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","咖哩洋芋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","彩椒雞丁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","沙茶肉柳"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","滷花枝丸"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","鐵板銀芽"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","青江菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","沙茶甜片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","蕃茄百頁"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","豆豉排骨"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","香酥雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","高麗菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/27","魚香粉絲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","日式炸豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","義式洋芋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","蕃茄肉醬"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","鐵板嫩雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","鵝白菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/28","麥克雞塊"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","橙汁里肌"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","沙茶麵腸"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","油菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","白菜滷"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","豪大雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/29","麻婆豆腐"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","脆炒鮮筍"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","酥炸雞腿"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","鐵路里肌1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","韓式部隊鍋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","鵝白菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/30","黑胡椒火腿片"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","和風醬燒豬肉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","大溪黑豆干"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","白米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","蘿蔔絲捲"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","金菇絲瓜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","香滷菲力雞排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/31","高麗菜1"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","CAS小白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","五香筍干"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","油滷雞腿"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","蒜香菜豆"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","阿婆滷蛋"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","香米飯"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/23","黃金豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","CAS小白菜"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","卡拉雞"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","時蔬冬粉"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","藍帶起司豬排"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","蘿蔔麵輪"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","調味料"
"新北市","新店區","新北市新店區私立莊敬高級工業家事職業學校","2018/03/26","鐵板銀芽"
